#timestamp,LO_Frequency,Hit,StdDev 
1555149615.7,286046994.2,N
1555149635.5,286046993.9,N
1555149655.3,286046994.4,N
1555149675.2,286046991.8,N
1555149695.0,286046992.4,N
1555149695.9,286046992.4,N
1555149715.7,286046992.7,N
1555149735.6,286046990.4,Y
1555149755.4,286046997.4,P
1555149775.3,286046997.8,N
1555149795.1,286046996.7,N
1555149815.8,286046997.2,N
1555149835.7,286046995.0,Y
1555149855.5,286047000.7,P
1555149875.4,286047000.3,N
1555149895.2,286047002.7,N
1555149915.0,286047000.3,N
1555149915.9,286047000.3,N
1555149935.8,286047001.0,N
1555149955.6,286047001.1,N
1555149975.4,286047000.7,N
1555149995.3,286046999.7,N
1555150015.1,286047000.0,N
1555150035.9,286047001.6,N
1555150055.7,286047003.9,N
1555150075.5,286047001.7,N
1555150095.4,286047001.6,N
1555150115.2,286047002.4,N
1555150135.0,286047002.6,N
1555150135.9,286047002.6,N
1555150155.8,286047001.9,N
1555150175.6,286047002.3,N
1555150195.5,286047004.0,N
1555150215.3,286047003.2,N
1555150235.1,286047003.8,N
1555150255.9,286047003.7,N
1555150275.7,286047004.4,N
1555150295.5,286046999.8,N
1555150315.4,286047002.5,N
1555150335.2,286047002.5,N
1555150355.1,286047000.2,N
1555150356.0,286047000.2,N
1555150375.8,286046999.7,N
1555150395.6,286046999.7,N
1555150415.5,286046999.9,N
1555150435.3,286047000.5,N
1555150455.2,286046998.1,N
1555150475.9,286047000.0,N
1555150495.7,286047002.4,N
1555150515.6,286047002.1,N
1555150535.4,286047002.1,N
1555150555.2,286047002.3,N
1555150575.1,286046999.8,N
1555150576.0,286046999.8,N
1555150595.8,286047000.3,N
1555150615.7,286047001.1,N
1555150635.5,286047000.7,N
1555150655.3,286047001.1,N
1555150675.2,286046999.9,N
1555150695.0,286047000.2,N
1555150695.9,286047000.2,N
1555150715.7,286047002.4,N
1555150735.6,286047000.9,N
1555150755.4,286047002.3,N
1555150775.3,286047001.6,N
1555150795.1,286047002.2,N
1555150796.0,286047002.2,N
1555150815.8,286047000.8,N
1555150835.7,286047000.9,N
1555150855.5,286047002.2,N
1555150875.3,286046999.7,N
1555150895.2,286047000.2,N
1555150915.0,286046998.3,N
1555150915.9,286046998.3,N
1555150935.8,286047000.3,N
1555150955.6,286047000.3,N
1555150975.4,286047000.4,N
1555150995.3,286046999.8,N
1555151015.1,286046999.3,N
1555151035.8,286046999.4,N
1555151055.7,286046998.2,N
1555151075.5,286047000.4,N
1555151095.4,286047000.1,N
1555151115.2,286047002.3,N
1555151135.0,286047002.3,N
1555151135.9,286047002.3,N
1555151155.8,286047001.9,N
1555151175.6,286047001.3,N
1555151195.4,286047003.3,N
1555151215.3,286047001.9,N
1555151235.1,286047001.8,N
1555151255.9,286047001.9,N
1555151275.7,286047002.2,N
1555151295.5,286047000.1,N
1555151315.4,286047000.1,N
1555151335.2,286047000.2,N
1555151355.0,286047002.4,N
1555151355.9,286047002.4,N
1555151375.8,286047001.9,N
1555151395.6,286046999.8,N
1555151415.5,286047000.8,N
1555151435.3,286047000.0,N
1555151455.1,286047000.2,N
1555151475.9,286047000.3,N
1555151495.7,286047001.1,N
1555151515.6,286047000.3,N
1555151535.4,286047001.5,N
1555151555.2,286047002.1,N
1555151575.1,286046999.8,N
1555151576.0,286046999.8,N
1555151595.8,286047002.2,N
1555151615.6,286047002.6,N
1555151635.5,286046999.9,N
1555151655.3,286047000.1,N
1555151675.2,286046999.7,N
1555151695.9,286047000.2,N
1555151715.7,286047001.0,N
1555151735.6,286047000.8,N
1555151755.4,286047002.1,N
1555151775.3,286047002.5,N
1555151795.1,286047001.6,N
1555151796.0,286047001.6,N
1555151815.8,286047001.9,N
1555151835.7,286047002.3,N
1555151855.5,286047002.4,N
1555151875.3,286047002.0,N
1555151895.2,286047000.1,N
1555151915.0,286047002.5,N
1555151915.9,286047002.5,N
1555151935.8,286046999.7,N
1555151955.6,286047000.2,N
1555151975.4,286047000.4,N
1555151995.3,286047002.6,N
1555152015.1,286047000.2,N
1555152035.8,286047000.8,N
1555152055.7,286047000.4,N
1555152075.5,286047002.1,N
1555152095.4,286047001.8,N
1555152115.2,286047001.5,N
1555152135.0,286047003.9,Y
1555152135.9,286047003.9,P
1555152155.8,286047002.3,N
1555152175.6,286046999.7,N
1555152195.4,286047002.7,N
1555152215.3,286047002.7,N
1555152235.1,286046999.9,N
1555152255.9,286046999.7,N
1555152275.7,286047002.8,N
1555152295.5,286047002.8,N
1555152315.4,286047000.2,N
1555152335.2,286047000.2,N
1555152355.1,286047002.5,N
1555152356.0,286047002.5,N
1555152375.8,286046999.7,N
1555152395.6,286047001.8,N
1555152415.5,286047001.8,N
1555152435.3,286047000.0,N
1555152455.1,286047002.1,N
1555152475.9,286047001.6,N
1555152495.7,286047001.7,N
1555152515.6,286047001.7,N
1555152535.4,286047004.4,Y
1555152555.2,286046999.7,P
1555152575.1,286047002.2,N
1555152576.0,286047002.2,N
1555152595.8,286047000.0,N
1555152615.7,286047000.1,N
1555152635.5,286047000.5,N
1555152655.3,286047000.5,N
1555152675.2,286047002.6,N
1555152695.0,286047001.6,N
1555152695.9,286047001.6,N
1555152715.7,286046999.8,N
1555152735.6,286047000.7,N
1555152755.4,286047001.1,N
1555152775.3,286047000.7,N
1555152795.1,286047001.2,N
1555152796.0,286047001.2,N
1555152815.8,286046999.7,N
1555152835.7,286047002.8,Y
1555152855.5,286047000.6,P
1555152875.3,286047002.8,P
1555152895.2,286046999.9,N
1555152915.0,286047000.2,N
1555152915.9,286047000.2,N
1555152935.8,286046999.7,N
1555152955.6,286047000.6,N
1555152975.4,286047001.2,N
1555152995.3,286047000.7,N
1555153015.1,286047000.3,N
1555153035.9,286047002.2,N
1555153055.7,286047001.8,N
1555153075.5,286047004.0,Y
1555153095.4,286047004.1,P
1555153115.2,286047004.3,N
1555153135.1,286047002.3,N
1555153136.0,286047002.3,N
1555153155.8,286047000.3,N
1555153175.6,286046998.1,N
1555153195.5,286046998.1,N
