#timestamp,LO_Frequency,Hit,StdDev 
1625590815.8,286047002.5,N
1625590835.7,286047001.5,N
1625590855.5,286047002.2,N
1625590875.3,286047002.6,N
1625590895.2,286047002.7,N
1625590915.9,286047001.8,N
1625590935.7,286047005.6,Y
1625590955.6,286047000.1,P
1625590975.4,286047001.9,N
1625590995.3,286047002.3,N
1625591015.1,286047001.7,N
1625591016.0,286047001.7,N
1625591035.8,286047005.5,Y
1625591055.7,286047001.7,P
1625591075.5,286047002.1,P
1625591095.3,286047002.8,P
1625591115.2,286047001.7,Y
1625591135.0,286047000.9,P
1625591135.9,286047000.9,N
1625591155.8,286047002.4,P
1625591175.6,286047004.1,Y
1625591195.4,286047003.8,P
1625591215.3,286047003.7,P
1625591235.1,286047001.7,N
1625591255.9,286046999.7,N
1625591275.7,286047000.1,N
1625591295.5,286046999.9,N
1625591315.4,286047000.2,N
1625591335.2,286046999.7,N
1625591355.0,286047001.3,N
1625591355.9,286047001.3,N
1625591375.8,286047004.2,N
1625591395.6,286047001.8,N
1625591415.5,286047002.3,N
1625591435.3,286047001.6,N
1625591455.1,286047002.6,N
1625591475.9,286047002.3,N
1625591495.7,286047002.8,N
1625591515.5,286047002.6,N
1625591535.4,286047001.6,N
1625591555.2,286047002.0,N
1625591575.1,286047000.3,N
1625591576.0,286047000.3,N
1625591595.8,286047000.6,N
1625591615.6,286046999.9,N
1625591635.5,286046998.2,N
1625591655.3,286046998.5,N
1625591675.1,286047001.2,N
1625591695.9,286047000.9,N
1625591715.7,286047000.2,N
1625591735.6,286047002.1,N
1625591755.4,286047002.1,N
1625591775.2,286047002.0,N
1625591795.1,286047002.3,N
1625591796.0,286047002.3,N
1625591815.8,286047002.7,N
1625591835.7,286047002.5,N
1625591855.5,286047000.3,N
1625591875.3,286046998.7,N
1625591895.2,286046997.9,N
1625591915.9,286046995.0,Y
1625591935.7,286046993.5,P
1625591955.6,286046996.4,N
1625591975.4,286046993.9,N
1625591995.3,286046994.5,N
1625592015.1,286046992.7,N
1625592016.0,286046992.7,N
1625592035.8,286046990.5,Y
1625592055.7,286046997.8,P
1625592075.5,286046995.6,P
1625592095.3,286046995.2,P
1625592115.2,286046995.3,Y
1625592135.0,286047000.6,P
1625592135.9,286047000.6,N
1625592155.8,286046999.8,N
1625592175.6,286047004.0,N
1625592195.4,286047003.0,N
1625592215.3,286047005.9,N
1625592235.1,286047004.1,N
1625592255.9,286047003.0,N
1625592275.7,286047005.8,N
1625592295.5,286047005.4,N
1625592315.4,286047005.8,N
1625592335.2,286047004.5,N
1625592355.0,286047004.6,N
1625592355.9,286047004.6,N
1625592375.8,286047004.8,N
1625592395.6,286047004.7,N
1625592415.5,286047005.0,N
1625592435.3,286047004.7,N
1625592455.1,286047007.3,N
1625592475.9,286047008.5,Y
1625592495.7,286047005.4,P
1625592515.5,286047007.6,P
1625592535.4,286047004.9,P
1625592555.2,286047007.3,Y
1625592575.1,286046999.7,P
1625592576.0,286046999.7,N
1625592595.8,286047002.3,N
1625592615.6,286046999.8,N
1625592635.5,286047002.6,N
1625592655.3,286047000.6,N
1625592675.1,286047000.5,N
1625592695.9,286046998.4,N
1625592715.7,286046998.3,N
1625592735.1,286046997.2,N
1625592755.8,286046997.4,N
1625592775.7,286046996.9,N
1625592795.5,286046994.9,N
1625592815.4,286046995.2,N
1625592835.2,286046995.2,N
1625592855.0,286046998.0,N
1625592855.9,286046998.0,N
1625592875.8,286046995.1,N
1625592895.6,286046993.3,N
1625592915.4,286046995.5,N
1625592935.3,286046995.0,N
1625592955.1,286046995.6,N
1625592975.9,286046995.4,N
1625592995.7,286046995.2,N
1625593015.5,286046996.2,N
1625593035.4,286046996.1,N
1625593055.2,286046995.7,N
1625593075.0,286046994.1,N
1625593075.9,286046994.1,N
1625593095.8,286046994.1,N
1625593115.6,286046991.9,Y
1625593135.5,286046997.6,P
1625593155.3,286046995.5,P
1625593175.1,286046994.4,P
1625593195.9,286046994.1,Y
1625593215.7,286046997.4,P
1625593235.6,286046997.1,P
1625593255.4,286046997.0,P
1625593275.2,286046999.6,N
1625593295.1,286046999.5,N
1625593296.0,286046999.5,N
1625593315.8,286046998.6,N
1625593335.6,286046999.4,N
1625593355.5,286046997.4,N
1625593375.3,286046997.3,N
1625593395.2,286046997.1,N
1625593415.9,286046999.1,N
1625593435.7,286047000.2,N
1625593455.6,286047003.9,Y
1625593475.4,286047003.0,P
1625593495.2,286047003.5,N
1625593515.1,286047003.6,N
1625593516.0,286047003.6,N
1625593535.8,286047004.4,N
1625593555.7,286046999.8,N
1625593575.5,286047000.5,N
1625593595.3,286047000.4,N
1625593615.2,286047001.1,N
1625593635.0,286046998.6,N
1625593635.9,286046998.6,N
1625593655.8,286046998.9,N
1625593675.6,286046996.6,N
1625593695.4,286046997.0,N
1625593715.3,286046996.5,N
1625593735.1,286046996.9,N
1625593755.8,286046996.5,N
1625593775.7,286046999.1,N
1625593795.5,286046996.6,N
1625593815.4,286046997.1,N
1625593835.2,286046996.7,N
1625593855.0,286046999.6,N
1625593855.9,286046999.6,N
1625593875.8,286046996.5,N
1625593895.6,286046997.7,N
1625593915.4,286046997.2,N
1625593935.3,286046996.6,N
1625593955.1,286046995.7,N
1625593975.9,286046995.2,N
1625593995.7,286046996.4,N
1625594015.5,286046996.1,N
1625594035.4,286046997.6,N
1625594055.2,286046996.7,N
1625594075.0,286046997.2,N
1625594075.9,286046997.2,N
1625594095.8,286046997.1,N
1625594115.6,286046996.5,N
1625594135.5,286046996.5,N
1625594155.3,286046997.5,N
1625594175.1,286046997.4,N
1625594195.9,286046997.7,N
1625594215.7,286046997.5,N
1625594235.6,286046996.6,Y
1625594255.4,286047000.2,P
1625594275.2,286047002.6,N
1625594295.1,286047004.4,N
1625594296.0,286047004.4,N
1625594315.8,286047001.3,N
1625594335.7,286047002.5,N
1625594355.5,286047002.5,N
1625594375.3,286047002.3,N
1625594395.2,286047002.4,N
