#timestamp,LO_Frequency,Hit,StdDev 
1645272015.3,286047000.8,N
1645272035.2,286046998.1,N
1645272055.9,286046999.4,N
1645272075.7,286046997.3,N
1645272095.6,286046997.2,N
1645272115.4,286046999.6,N
1645272135.2,286046997.1,N
1645272155.1,286046999.2,N
1645272156.0,286046999.2,N
1645272175.8,286046999.6,N
1645272195.7,286046999.5,N
1645272215.5,286046996.9,N
1645272235.3,286046997.5,N
1645272255.2,286046997.7,N
1645272275.0,286046996.8,N
1645272275.9,286046996.8,N
1645272295.7,286046999.6,N
1645272315.6,286046997.6,N
1645272335.4,286046995.5,N
1645272355.3,286046995.2,N
1645272375.1,286046997.5,N
1645272376.0,286046997.5,N
1645272395.8,286046996.0,N
1645272415.7,286046994.9,Y
1645272435.5,286046999.4,P
1645272455.4,286046997.8,P
1645272475.2,286046995.5,P
1645272495.0,286046996.2,N
1645272495.9,286046996.2,N
1645272515.8,286046995.8,Y
1645272535.6,286046998.9,P
1645272555.5,286046998.2,N
1645272575.3,286046999.3,N
1645272595.1,286046997.0,Y
1645272615.9,286047001.1,P
1645272635.7,286046998.3,N
1645272655.5,286047000.7,N
1645272675.4,286047000.9,N
1645272695.2,286046998.3,N
1645272715.1,286046998.6,N
1645272716.0,286046998.6,N
1645272735.8,286046998.7,N
1645272755.6,286047000.5,N
1645272775.5,286046998.5,N
1645272795.3,286047000.6,N
1645272815.1,286047000.3,N
1645272835.9,286047000.1,N
1645272855.7,286047000.3,N
1645272875.6,286047000.1,N
1645272895.4,286047001.0,N
1645272915.2,286046999.9,N
1645272935.1,286047000.0,N
1645272936.0,286047000.0,N
1645272955.8,286047003.5,Y
1645272975.7,286047004.2,P
1645273025.5,286047000.2,E
1645273035.5,286047001.2,N
1645273055.3,286047000.7,P
1645273075.1,286047000.0,N
1645273095.9,286047000.9,N
1645273115.7,286046998.5,Y
1645273135.5,286046997.2,P
1645273155.4,286046999.6,N
1645273175.2,286046998.9,N
1645273195.1,286046998.3,N
1645273196.0,286046998.3,N
1645273215.8,286046999.0,N
1645273235.6,286046998.5,N
1645273255.5,286046998.3,N
1645273275.3,286046998.5,N
1645273295.2,286046998.8,N
1645273315.9,286046998.3,N
1645273335.7,286047001.2,N
1645273355.6,286047001.2,N
1645273375.4,286046999.8,N
1645273395.2,286047000.7,N
1645273415.1,286047001.2,N
1645273416.0,286047001.2,N
1645273435.8,286047002.3,N
1645273455.7,286047002.6,N
1645273475.5,286047000.2,N
1645273495.3,286047001.9,N
1645273515.2,286046999.7,N
1645273535.0,286047002.7,N
1645273535.9,286047002.7,N
1645273555.8,286047000.2,N
1645273575.6,286047000.7,N
1645273595.4,286047001.1,N
1645273615.3,286046998.7,N
1645273635.1,286046998.6,N
1645273655.8,286046998.2,N
1645273675.7,286046998.4,N
1645273695.5,286046999.4,N
1645273715.4,286046999.2,N
1645273735.2,286046999.1,N
1645273755.0,286046999.5,N
1645273755.9,286046999.5,N
1645273775.8,286047001.0,N
1645273795.6,286047000.9,N
1645273815.4,286047001.2,N
1645273835.3,286046998.6,N
1645273855.1,286046998.9,N
1645273875.9,286047000.6,N
1645273895.7,286047002.4,N
1645273915.5,286047000.3,N
1645273935.4,286047000.2,N
1645273955.2,286047002.8,N
1645273975.0,286047001.9,N
1645273976.0,286047001.9,N
1645273995.8,286047002.3,N
1645274015.6,286047000.7,N
1645274035.5,286047000.4,N
1645274055.3,286047001.0,N
1645274075.1,286047000.2,N
1645274095.9,286047001.2,N
1645274115.7,286046998.7,N
1645274135.5,286047000.2,N
1645274155.4,286047000.1,N
1645274175.2,286046999.9,N
1645274195.1,286047002.8,N
1645274196.0,286047002.8,N
1645274215.8,286046999.7,N
1645274235.6,286047001.2,N
1645274255.5,286047001.1,N
1645274275.3,286047000.6,N
1645274295.2,286046999.8,N
1645274315.9,286047002.5,N
1645274335.7,286047002.6,N
1645274355.6,286047001.3,N
1645274375.4,286047001.5,N
1645274395.2,286046999.8,N
1645274415.1,286047002.5,N
1645274416.0,286047002.5,N
1645274435.8,286047001.3,N
1645274455.7,286047002.9,N
1645274475.5,286047003.8,Y
1645274495.3,286047001.6,P
1645274515.2,286047001.9,P
1645274535.0,286047001.9,P
1645274535.9,286047001.9,Y
1645274555.8,286047000.3,P
1645274575.6,286046998.2,N
1645274595.4,286047000.8,N
1645274615.3,286047000.5,N
1645274635.1,286047001.0,N
1645274655.9,286047000.9,N
1645274675.7,286047001.2,N
1645274695.5,286047000.7,N
1645274715.4,286047000.5,N
1645274735.2,286047000.1,N
1645274755.0,286047001.1,N
1645274755.9,286047001.1,N
1645274775.8,286046999.9,N
1645274795.6,286047000.4,N
1645274815.5,286047000.4,N
1645274835.3,286047002.1,N
1645274855.1,286047002.1,N
1645274875.9,286047002.7,Y
1645274895.7,286047000.3,P
1645274915.5,286046999.8,N
1645274935.4,286047002.6,P
1645274955.2,286047000.2,N
1645274975.1,286047002.1,N
1645274976.0,286047002.1,N
1645274995.8,286047001.6,N
1645275015.6,286047004.2,Y
1645275035.5,286047002.8,P
1645275055.3,286046999.9,N
1645275075.2,286047001.1,N
1645275095.9,286046998.2,N
1645275115.7,286046999.9,N
1645275135.6,286047002.7,N
1645275155.4,286047002.3,N
1645275175.2,286047003.5,N
1645275195.1,286047005.4,Y
1645275196.0,286047005.4,P
1645275215.8,286047003.2,N
1645275235.7,286047004.4,N
1645275255.5,286047001.3,N
1645275275.3,286047002.2,N
1645275295.2,286047004.3,N
1645275315.0,286047000.1,N
1645275315.9,286047000.1,N
1645275335.7,286046998.9,N
1645275355.6,286046996.9,N
1645275375.4,286046996.6,N
1645275395.3,286046997.3,N
1645275415.1,286046997.5,N
1645275416.0,286046997.5,N
1645275435.8,286046997.2,N
1645275455.7,286046997.1,N
1645275475.5,286046999.0,N
1645275495.3,286047001.0,N
1645275515.2,286047000.7,N
1645275535.0,286046999.8,N
1645275535.9,286046999.8,N
1645275555.8,286047002.4,N
1645275575.6,286047003.8,N
1645275595.4,286047001.8,N
