#timestamp,LO_Frequency,Hit,StdDev 
1610971215.2,286047002.6,N
1610971235.1,286047001.8,N
1610971236.0,286047001.8,N
1610971285.8,286047002.0,E
1610971295.7,286047002.8,N
1610971315.6,286046998.9,P
1610971335.4,286046999.1,N
1610971355.3,286047001.1,N
1610971375.1,286046999.3,N
1610971376.0,286046999.3,N
1610971395.8,286046998.9,N
1610971415.7,286046999.5,N
1610971435.5,286046996.8,N
1610971455.3,286046998.2,N
1610971475.2,286046999.5,N
1610971495.0,286046998.7,N
1610971495.9,286046998.7,N
1610971515.8,286046999.6,N
1610971535.6,286046999.1,N
1610971555.4,286046999.5,N
1610971575.3,286046998.9,N
1610971595.1,286046997.9,N
1610971615.9,286046994.9,Y
1610971635.7,286046995.4,P
1610971655.5,286046995.5,N
1610971675.4,286046995.5,N
1610971695.2,286046997.6,N
1610971715.0,286046995.0,Y
1610971716.0,286046995.0,P
1610971735.8,286047001.2,N
1610971755.6,286046998.4,N
1610971775.5,286046998.5,N
1610971795.3,286046999.8,N
1610971815.1,286047002.5,N
1610971835.9,286046998.4,N
1610971855.7,286046997.2,N
1610971875.6,286046997.5,N
1610971895.4,286046997.6,N
1610971915.2,286046997.6,N
1610971935.1,286046993.4,Y
1610971936.0,286046993.4,P
1610971955.8,286046996.7,N
1610971975.7,286046998.2,N
1610971995.5,286046999.2,N
1610972015.3,286046998.4,N
1610972035.2,286046999.3,N
1610972055.0,286046997.7,N
1610972055.9,286046997.7,N
1610972075.8,286046994.0,Y
1610972095.6,286046995.9,P
1610972115.4,286046997.8,N
1610972135.3,286046996.9,P
1610972155.1,286046998.6,N
1610972175.8,286046998.9,N
1610972195.7,286046999.3,N
1610972215.5,286046999.2,N
1610972235.4,286046998.1,N
1610972255.2,286046996.6,Y
1610972275.1,286046998.8,P
1610972276.0,286046998.8,P
1610972295.8,286047001.1,N
1610972315.6,286047000.6,N
1610972335.5,286047000.3,N
1610972355.3,286047000.0,N
1610972375.2,286046998.5,N
1610972395.9,286046999.2,N
1610972415.7,286046998.6,N
1610972435.6,286046998.1,N
1610972455.4,286046998.4,N
1610972475.3,286046998.3,N
1610972495.1,286046996.6,Y
1610972515.8,286046996.5,P
1610972535.7,286046998.2,N
1610972555.5,286046999.3,N
1610972575.4,286046997.7,N
1610972595.2,286046998.0,N
1610972615.0,286046997.4,N
1610972615.9,286046997.4,N
1610972635.8,286046997.2,Y
1610972655.6,286046997.3,P
1610972675.5,286046999.3,N
1610972695.3,286046999.4,N
1610972715.1,286047000.1,N
1610972735.9,286047002.2,N
1610972755.7,286047000.1,N
1610972775.6,286047001.2,N
1610972795.4,286046999.4,N
1610972815.2,286046998.5,N
1610972835.1,286046998.2,N
1610972836.0,286046998.2,N
1610972855.8,286046999.2,N
1610972875.7,286046998.7,N
1610972895.5,286046998.6,N
1610972915.3,286046998.1,N
1610972935.2,286046998.7,N
1610972955.0,286046999.1,N
1610972955.9,286046999.1,N
1610972975.7,286046998.3,N
1610972995.6,286046998.3,N
1610973015.4,286047000.5,N
1610973035.3,286046999.0,N
1610973055.1,286046994.9,Y
1610973075.8,286046997.5,P
1610973095.7,286046997.3,P
1610973115.5,286046997.3,P
1610973135.4,286046996.5,Y
1610973155.2,286046998.6,P
1610973175.0,286046995.4,P
1610973175.9,286046995.4,P
1610973195.8,286046994.9,Y
1610973215.6,286046999.7,P
1610973235.4,286047001.6,N
1610973255.3,286047002.8,N
1610973275.1,286047000.8,N
1610973295.9,286046999.7,N
1610973315.7,286047001.5,N
1610973335.5,286047001.3,N
1610973355.4,286047003.2,N
1610973375.2,286047003.2,N
1610973395.0,286047005.5,N
1610973395.9,286047005.5,N
1610973415.8,286047003.9,N
1610973435.6,286047003.9,N
1610973455.5,286047001.7,N
1610973475.3,286047004.7,N
1610973495.1,286047007.0,Y
1610973515.9,286047003.2,P
1610973535.7,286047003.1,P
1610973555.6,286047003.6,P
1610973575.4,286047001.3,N
1610973595.2,286047003.5,Y
1610973615.1,286047001.6,P
1610973616.0,286047001.6,N
1610973635.8,286047001.8,P
1610973655.7,286047002.1,Y
1610973675.5,286046999.8,P
1610973695.3,286047000.0,N
1610973715.2,286046999.9,N
1610973735.0,286047004.0,Y
1610973735.9,286047004.0,P
1610973755.8,286047001.6,N
1610973775.6,286047004.0,N
1610973795.4,286047001.0,N
1610973815.3,286047000.1,N
1610973835.1,286047002.2,N
1610973855.8,286047000.2,N
1610973875.7,286047001.4,N
1610973895.5,286047004.3,Y
1610973915.4,286047002.2,P
1610973935.2,286047000.8,N
1610973955.0,286047000.2,N
1610973955.9,286047000.2,N
1610973975.8,286047002.7,Y
1610973995.6,286047001.1,P
1610974015.5,286047001.1,P
1610974035.3,286046998.6,P
1610974055.1,286046998.9,N
1610974075.9,286046998.1,N
1610974095.7,286046998.5,N
1610974115.5,286047000.7,N
1610974135.4,286046998.6,N
1610974155.2,286046998.1,N
1610974175.1,286047011.9,Y
1610974176.0,286046998.3,P
1610974195.8,286047000.3,N
1610974215.6,286047001.0,N
1610974235.5,286047002.2,N
1610974255.3,286047002.2,N
1610974275.2,286047002.3,N
1610974295.9,286047001.3,N
1610974315.7,286047000.5,N
1610974335.6,286047000.2,N
1610974355.4,286047000.9,N
1610974375.2,286047001.1,N
1610974395.1,286047000.7,N
1610974396.0,286047000.7,N
1610974415.8,286047000.4,N
1610974435.7,286047000.3,N
1610974455.5,286047000.6,N
1610974475.3,286047000.0,N
1610974495.2,286047002.4,N
1610974515.0,286047000.0,N
1610974515.9,286047000.0,N
1610974535.7,286047000.9,N
1610974555.6,286047002.2,N
1610974575.4,286047001.8,N
1610974595.3,286047001.3,N
1610974615.1,286047002.5,N
1610974616.0,286047002.5,N
1610974635.8,286047004.3,Y
1610974655.7,286047001.5,P
1610974675.5,286047001.3,P
1610974695.3,286047002.6,P
1610974715.2,286047000.3,N
1610974735.0,286047000.5,N
1610974735.9,286047000.5,N
1610974755.8,286047000.1,N
1610974775.6,286047002.4,Y
1610974795.4,286047001.0,P
