#timestamp,LO_Frequency,Hit,StdDev 
1689328815.6,286047002.7,N
1689328835.4,286046997.2,N
1689328855.2,286046996.7,N
1689328875.1,286046996.6,N
1689328876.0,286046996.6,N
1689328895.8,286046996.6,N
1689328915.7,286046996.5,N
1689328935.5,286046996.6,N
1689328955.3,286046998.4,N
1689328975.2,286046996.6,N
1689328995.9,286046997.3,N
1689329015.7,286046997.9,N
1689329035.6,286046998.0,N
1689329055.4,286046995.5,N
1689329075.3,286046994.2,N
1689329095.1,286046995.8,N
1689329096.0,286046995.8,N
1689329115.8,286046992.0,Y
1689329135.7,286046994.3,P
1689329155.5,286046991.8,P
1689329175.3,286046992.4,P
1689329195.2,286046987.0,Y
1689329215.0,286046996.3,P
1689329215.9,286046996.3,P
1689329235.8,286046995.6,P
1689329255.6,286046993.5,Y
1689329275.4,286046999.0,P
1689329295.3,286046995.5,N
1689329315.1,286046995.7,N
1689329335.9,286046993.1,Y
1689329355.7,286046995.3,P
1689329375.5,286046996.2,P
1689329395.4,286046992.5,P
1689329415.2,286046991.2,Y
1689329435.0,286046997.8,P
1689329435.9,286046997.8,N
1689329455.8,286046998.0,N
1689329475.6,286046994.9,Y
1689329495.5,286047001.2,P
1689329515.3,286046998.7,N
1689329535.1,286046998.5,N
1689329555.9,286046996.5,N
1689329575.7,286046994.0,Y
1689329595.6,286046999.3,P
1689329615.4,286046996.5,P
1689329635.2,286046996.2,P
1689329655.1,286046993.7,Y
1689329656.0,286046993.7,P
1689329675.8,286046991.5,P
1689329695.6,286046995.1,N
1689329715.5,286046988.8,Y
1689329735.3,286046988.9,P
1689329755.2,286046990.3,P
1689329775.9,286046979.5,P
1689329795.7,286046979.4,Y
1689329815.6,286046993.4,P
1689329835.4,286046993.7,N
1689329855.3,286046997.0,N
1689329875.1,286047001.3,N
1689329876.0,286047001.3,N
1689329895.8,286047005.1,N
1689329915.7,286047004.3,N
1689329935.5,286047003.7,N
1689329955.3,286047003.6,N
1689329975.2,286047004.1,N
1689329995.0,286047005.9,N
1689329995.9,286047005.9,N
1689330015.8,286047004.6,N
1689330035.6,286047004.8,N
1689330055.4,286047004.7,N
1689330075.3,286047002.3,N
1689330095.1,286046995.0,N
1689330115.8,286046993.5,N
1689330135.7,286047002.8,N
1689330155.5,286047000.4,N
1689330175.4,286046998.4,N
1689330195.2,286046996.7,N
1689330215.0,286047001.2,N
1689330215.9,286047001.2,N
1689330235.8,286047000.8,N
1689330255.6,286046990.6,N
1689330275.4,286046992.7,N
1689330295.3,286046991.8,N
1689330315.1,286046991.9,N
1689330335.9,286046992.8,N
1689330355.7,286046993.8,N
1689330375.5,286046995.3,N
1689330395.4,286046994.5,N
1689330415.2,286046997.4,N
1689330435.0,286046994.1,N
1689330436.0,286046994.1,N
1689330455.8,286046996.8,N
1689330475.6,286046990.5,N
1689330495.5,286046992.1,N
1689330515.3,286046994.8,N
1689330535.1,286046993.7,N
1689330555.9,286046992.6,N
1689330575.7,286046996.1,N
1689330595.6,286047000.8,N
1689330615.4,286046999.6,N
1689330635.2,286046988.8,Y
1689330655.1,286046996.2,P
1689330656.0,286046996.2,P
1689330675.8,286046995.2,P
1689330695.6,286046993.2,Y
1689330715.5,286046994.9,P
1689330735.3,286046998.6,N
1689330755.2,286046998.2,N
1689330775.9,286046996.8,N
1689330795.7,286046996.0,N
1689330815.6,286046995.5,Y
1689330835.4,286047000.6,P
1689330855.3,286046998.2,N
1689330875.1,286046998.7,N
1689330876.0,286046998.7,N
1689330895.8,286046998.0,N
1689330915.7,286046994.9,Y
1689330935.5,286047000.8,P
1689330955.3,286046996.3,P
1689330975.2,286046997.2,N
1689330995.0,286046997.3,N
1689330995.9,286046997.3,N
1689331015.8,286046999.4,N
1689331035.6,286046999.1,N
1689331055.4,286046995.9,N
1689331075.3,286046998.4,N
1689331095.1,286046990.1,Y
1689331115.9,286046996.3,P
1689331135.7,286046998.9,N
1689331155.5,286046998.7,N
1689331175.4,286046995.3,Y
1689331195.2,286046988.7,P
1689331215.0,286046990.3,N
1689331215.9,286046990.3,N
1689331235.8,286046992.6,N
1689331255.6,286046984.8,Y
1689331275.5,286046994.1,P
1689331295.3,286046998.4,N
1689331315.1,286046999.6,N
1689331335.9,286046998.9,N
1689331355.7,286046999.4,N
1689331375.5,286047000.9,N
1689331395.4,286046999.4,N
1689331415.2,286046997.7,N
1689331435.1,286046996.6,N
1689331436.0,286046996.6,N
1689331455.8,286046999.3,N
1689331475.6,286046996.2,N
1689331495.5,286046995.8,N
1689331515.3,286046990.3,Y
1689331535.1,286046988.7,P
1689331555.9,286046985.5,P
1689331575.7,286046977.5,P
1689331595.6,286046976.1,Y
1689331615.4,286046996.9,P
1689331635.2,286046999.0,N
1689331655.1,286046998.4,N
1689331656.0,286046998.4,N
1689331675.8,286046993.4,N
1689331695.7,286046997.5,N
1689331715.5,286047000.7,N
1689331735.3,286047000.0,N
1689331755.2,286047000.0,N
1689331775.0,286046997.1,N
1689331775.9,286046997.1,N
1689331795.8,286047002.5,N
1689331815.6,286046994.7,N
1689331835.4,286047002.5,N
1689331855.3,286047000.2,N
1689331875.1,286047002.6,N
1689331895.8,286046997.5,N
1689331915.7,286046996.7,N
1689331935.5,286046995.6,N
1689331955.4,286046998.6,N
1689331975.2,286046998.0,N
1689331995.0,286046994.0,N
1689331995.9,286046994.0,N
1689332015.8,286046990.2,N
1689332035.6,286046988.6,Y
1689332055.4,286046990.6,P
1689332075.3,286046992.1,N
1689332095.1,286046994.4,N
1689332115.9,286046994.7,N
1689332135.7,286046994.6,N
1689332155.5,286046994.6,N
1689332175.4,286046986.9,Y
1689332195.2,286046995.0,P
1689332215.0,286046996.0,P
1689332215.9,286046996.0,P
1689332235.8,286046988.5,Y
1689332255.6,286046996.5,P
1689332275.5,286046999.5,N
1689332295.3,286046995.7,N
1689332315.1,286046996.3,N
1689332335.9,286046990.7,Y
1689332355.7,286046990.2,P
1689332375.6,286046995.8,N
1689332395.4,286046990.2,P
