#timestamp,LO_Frequency,Hit,StdDev 
1561712415.3,286047002.0,N
1561712435.2,286047002.0,N
1561712455.0,286047002.7,N
1561712455.9,286047002.7,N
1561712475.7,286047002.5,N
1561712495.6,286047001.5,N
1561712515.4,286047002.4,N
1561712535.3,286047001.0,N
1561712555.1,286047001.1,N
1561712556.0,286047001.1,N
1561712575.8,286046999.3,N
1561712595.7,286046998.8,N
1561712615.5,286046999.2,N
1561712635.3,286046999.0,N
1561712655.2,286046999.1,N
1561712675.0,286046999.4,N
1561712675.9,286046999.4,N
1561712695.8,286046999.0,N
1561712715.6,286046998.8,N
1561712735.4,286046998.5,N
1561712755.3,286046997.0,N
1561712775.1,286046996.0,N
1561712795.8,286046992.9,Y
1561712815.7,286046992.5,P
1561712835.5,286046991.0,N
1561712855.4,286046990.4,N
1561712875.2,286046990.9,N
1561712895.0,286046988.8,N
1561712895.9,286046988.8,N
1561712915.8,286046989.5,N
1561712935.6,286046989.6,N
1561712955.4,286046989.8,N
1561712975.3,286046988.0,Y
1561712995.1,286046995.7,P
1561713015.9,286046994.9,N
1561713035.7,286046995.4,N
1561713055.5,286046995.1,N
1561713075.4,286046995.5,N
1561713095.2,286046995.1,Y
1561713115.0,286047001.9,P
1561713115.9,286047001.9,N
1561713135.8,286047004.0,N
1561713155.6,286047004.4,N
1561713175.5,286047005.9,N
1561713195.3,286047003.3,N
1561713215.1,286047003.1,N
1561713235.9,286047005.8,N
1561713255.7,286047005.9,N
1561713275.5,286047006.0,N
1561713295.4,286047003.7,N
1561713315.2,286047003.9,N
1561713335.1,286047002.8,N
1561713336.0,286047002.8,N
1561713355.8,286047000.0,N
1561713375.6,286047000.5,N
1561713395.5,286046998.3,N
1561713415.3,286046999.0,N
1561713435.1,286047000.4,N
1561713455.9,286046998.9,N
1561713475.7,286046998.2,N
1561713495.6,286047002.6,N
1561713515.4,286046999.8,N
1561713535.2,286047002.8,N
1561713555.1,286047003.8,N
1561713556.0,286047003.8,N
1561713575.8,286047004.1,N
1561713595.6,286047001.7,N
1561713615.5,286047001.4,N
1561713635.3,286047003.4,N
1561713655.1,286047004.1,N
1561713675.9,286047003.2,N
1561713695.7,286047003.2,N
1561713715.6,286047005.6,N
1561713735.4,286047005.7,N
1561713755.2,286047004.6,N
1561713775.1,286047008.8,Y
1561713776.0,286047008.8,P
1561713795.8,286047003.6,N
1561713815.7,286047001.3,N
1561713835.5,286047004.3,N
1561713855.3,286047003.7,N
1561713875.2,286047005.6,N
1561713895.0,286047003.3,N
1561713895.9,286047003.3,N
1561713915.7,286047006.0,N
1561713935.6,286047002.9,N
1561713955.4,286047006.0,Y
1561713975.3,286047000.4,P
1561713995.1,286046998.2,N
1561713996.0,286046998.2,N
1561714015.8,286046997.0,N
1561714035.7,286046996.9,N
1561714055.5,286046996.9,N
1561714075.3,286046997.4,N
1561714095.2,286046999.3,N
1561714115.0,286046998.6,N
1561714115.9,286046998.6,N
1561714135.8,286046999.3,N
1561714155.6,286046996.6,N
1561714175.4,286046999.2,N
1561714195.3,286046999.5,N
1561714215.1,286046998.9,N
1561714235.8,286046998.3,N
1561714255.7,286046998.8,N
1561714275.5,286047001.1,N
1561714295.3,286046999.3,N
1561714315.2,286046995.4,N
1561714335.0,286046995.6,N
1561714335.9,286046995.6,N
1561714355.8,286046997.5,N
1561714375.6,286046997.7,N
1561714395.4,286046995.0,N
1561714415.3,286046995.8,N
1561714435.1,286046995.8,N
1561714455.8,286046994.9,N
1561714475.7,286046997.7,N
1561714495.5,286046997.1,N
1561714515.4,286046995.0,Y
1561714535.2,286046999.6,P
1561714555.0,286046999.6,N
1561714555.9,286046999.6,N
1561714575.8,286046996.5,Y
1561714595.6,286047000.8,P
1561714615.5,286046998.3,N
1561714635.3,286046998.6,N
1561714655.1,286046998.7,N
1561714675.9,286046998.6,N
1561714695.7,286047000.6,N
1561714715.5,286046998.8,N
1561714735.4,286046996.6,Y
1561714755.2,286047000.5,P
1561714775.0,286047002.3,P
1561714776.0,286047002.3,N
1561714795.8,286047004.3,Y
1561714815.6,286047002.5,P
1561714835.5,286047003.4,P
1561714855.3,286047005.9,P
1561714875.1,286047003.2,N
1561714895.9,286047003.5,N
1561714915.7,286047003.4,N
1561714935.6,286047004.0,N
1561714955.4,286046999.8,N
1561714975.2,286046998.5,N
1561714995.1,286047001.0,N
1561714996.0,286047001.0,N
1561715015.8,286046999.4,N
1561715035.6,286046999.2,N
1561715055.5,286046995.0,N
1561715075.3,286046998.0,N
1561715095.2,286046996.2,N
1561715115.9,286046997.5,N
1561715135.7,286046998.0,N
1561715155.6,286046997.9,N
1561715175.4,286046997.4,N
1561715195.2,286046997.9,N
1561715215.1,286046997.2,N
1561715216.0,286046997.2,N
1561715235.8,286046997.2,N
1561715255.7,286046996.6,N
1561715275.5,286046999.4,N
1561715295.3,286046997.0,N
1561715315.2,286046998.9,N
1561715335.0,286047000.1,N
1561715335.9,286047000.1,N
1561715355.7,286046999.7,N
1561715375.6,286046999.9,N
1561715395.4,286047000.4,N
1561715415.3,286047002.4,N
1561715435.1,286047000.4,N
1561715436.0,286047000.4,N
1561715455.8,286047000.8,N
1561715475.7,286047000.6,N
1561715495.5,286047001.1,N
1561715515.3,286047000.8,N
1561715535.2,286047000.5,N
1561715555.0,286046998.1,N
1561715555.9,286046998.1,N
1561715575.8,286047000.2,N
1561715595.6,286046999.8,N
1561715615.4,286047002.4,N
1561715635.3,286047002.3,N
1561715655.1,286047002.6,N
1561715675.8,286047002.3,N
1561715695.7,286047002.0,N
1561715715.5,286047001.9,N
1561715735.3,286047002.6,N
1561715755.2,286047004.0,N
1561715775.0,286047003.7,N
1561715775.9,286047003.7,N
1561715795.8,286047003.5,N
1561715815.6,286047003.1,N
1561715835.4,286047002.1,N
1561715855.3,286046999.7,N
1561715875.1,286046999.8,N
1561715895.8,286047000.7,N
1561715915.7,286047000.1,N
1561715935.5,286046998.6,N
1561715955.4,286047000.9,N
1561715975.2,286046996.5,N
1561715995.0,286046997.0,N
1561715995.9,286046997.0,N
