#timestamp,LO_Frequency,Hit,StdDev 
1706396415.9,286047002.8,N
1706396435.7,286047002.4,N
1706396455.6,286047002.5,N
1706396475.4,286047002.3,N
1706396495.2,286047002.1,N
1706396515.1,286047000.2,N
1706396516.0,286047000.2,N
1706396535.8,286047002.4,N
1706396555.7,286047002.6,N
1706396575.5,286047000.1,N
1706396595.3,286047002.7,N
1706396615.2,286047002.3,N
1706396635.9,286047002.4,N
1706396655.7,286047000.2,N
1706396675.6,286047000.4,N
1706396695.4,286047000.9,N
1706396715.2,286047000.9,N
1706396735.1,286047000.6,N
1706396736.0,286047000.6,N
1706396755.8,286047000.6,N
1706396775.7,286047000.8,N
1706396795.5,286047000.7,N
1706396815.3,286047002.6,N
1706396835.2,286047002.8,N
1706396855.0,286047000.0,N
1706396855.9,286047000.0,N
1706396875.8,286047001.0,N
1706396895.6,286047000.9,N
1706396915.4,286047001.0,N
1706396935.3,286047001.1,N
1706396955.1,286046998.6,N
1706396975.8,286046999.9,N
1706396995.7,286046999.7,N
1706397015.5,286047000.2,N
1706397035.4,286046999.9,N
1706397055.2,286047002.3,N
1706397075.0,286047002.8,N
1706397075.9,286047002.8,N
1706397095.8,286047001.3,N
1706397115.6,286047000.2,N
1706397135.4,286047002.4,N
1706397155.3,286046999.8,N
1706397175.1,286047002.8,N
1706397195.9,286046999.7,N
1706397215.7,286046999.8,N
1706397235.5,286046999.9,N
1706397255.4,286047000.1,N
1706397275.2,286047002.4,N
1706397295.0,286047002.3,N
1706397295.9,286047002.3,N
1706397315.8,286047002.1,N
1706397335.6,286047001.9,N
1706397355.5,286047001.5,N
1706397375.3,286047004.1,Y
1706397395.1,286047003.6,P
1706397415.9,286047003.6,N
1706397435.7,286047003.5,N
1706397455.5,286047003.3,N
1706397475.4,286047005.4,Y
1706397495.2,286047001.7,P
1706397515.1,286047000.1,N
1706397516.0,286047000.1,N
1706397535.8,286047001.9,N
1706397555.6,286046999.7,N
1706397575.5,286047001.5,N
1706397595.3,286047002.4,N
1706397615.1,286047002.6,N
1706397635.9,286047002.2,N
1706397655.7,286047001.7,N
1706397675.6,286047002.5,N
1706397695.4,286047002.5,N
1706397715.2,286047002.1,N
1706397735.1,286047002.6,N
1706397736.0,286047002.6,N
1706397755.8,286047001.5,N
1706397775.6,286047004.0,Y
1706397795.5,286047002.7,P
1706397815.3,286047001.9,P
1706397835.2,286047001.5,P
1706397855.9,286047001.9,Y
1706397875.7,286046998.5,P
1706397895.6,286047000.3,N
1706397915.4,286046998.6,N
1706397935.2,286047000.6,N
1706397955.1,286046999.8,N
1706397956.0,286046999.8,N
1706397975.8,286047000.2,N
1706397995.7,286047002.8,N
1706398015.5,286047000.7,N
1706398035.3,286047000.1,N
1706398055.2,286047002.8,N
1706398075.9,286047000.2,N
1706398095.7,286047002.0,N
1706398115.6,286047000.1,N
1706398135.4,286047000.7,N
1706398155.2,286047000.7,N
1706398175.1,286047001.1,N
1706398176.0,286047001.1,N
1706398195.8,286047000.6,N
1706398215.7,286047001.0,N
1706398235.5,286046999.8,N
1706398255.3,286047002.4,N
1706398275.2,286047002.7,N
1706398295.0,286047000.5,N
1706398295.9,286047000.5,N
1706398315.8,286047000.2,N
1706398335.6,286047000.8,N
1706398355.4,286047001.1,N
1706398375.3,286047000.8,N
1706398395.1,286047000.7,N
1706398415.8,286047000.2,N
1706398435.7,286047001.1,N
1706398455.5,286046998.1,N
1706398475.4,286046998.5,N
1706398495.2,286047000.7,N
1706398515.0,286047000.9,N
1706398515.9,286047000.9,N
1706398535.8,286047002.7,N
1706398555.6,286047002.5,N
1706398575.4,286047002.8,N
1706398595.3,286046999.9,N
1706398615.1,286047000.7,N
1706398635.9,286047000.6,N
1706398655.7,286047000.3,N
1706398675.5,286047000.6,N
1706398695.4,286047000.5,N
1706398715.2,286047000.2,N
1706398735.0,286046999.8,N
1706398735.9,286046999.8,N
1706398755.8,286047000.4,N
1706398775.6,286046999.9,N
1706398795.5,286046999.8,N
1706398815.3,286047000.2,N
1706398835.1,286047002.7,N
1706398855.9,286047002.7,N
1706398875.7,286047000.5,N
1706398895.5,286047000.3,N
1706398915.4,286046999.7,N
1706398935.2,286047000.4,N
1706398955.1,286047000.5,N
1706398956.0,286047000.5,N
1706398975.8,286047000.6,N
1706398995.6,286047001.2,N
1706399015.5,286047000.0,N
1706399035.3,286047000.5,N
1706399055.1,286047000.2,N
1706399075.9,286047000.2,N
1706399095.7,286047000.0,N
1706399115.6,286047001.2,N
1706399135.4,286046998.1,N
1706399155.2,286047000.5,N
1706399175.1,286047000.7,N
1706399176.0,286047000.7,N
1706399195.8,286046998.4,N
1706399215.7,286047000.7,N
1706399235.5,286047000.9,N
1706399255.3,286047000.4,N
1706399275.2,286047000.2,N
1706399295.0,286046999.9,N
1706399295.9,286046999.9,N
1706399315.7,286047000.0,N
1706399335.6,286047000.4,N
1706399355.4,286047000.7,N
1706399375.3,286046998.6,N
1706399395.1,286046998.8,N
1706399396.0,286046998.8,N
1706399415.8,286046999.0,N
1706399435.7,286046998.1,N
1706399455.5,286046998.1,N
1706399475.3,286046999.4,N
1706399495.2,286046996.5,Y
1706399515.0,286046999.6,P
1706399515.9,286046999.6,N
1706399535.8,286046996.9,P
1706399555.6,286046996.7,N
1706399575.4,286046997.3,N
1706399595.3,286046997.8,N
1706399615.1,286046997.7,N
1706399635.8,286046997.6,N
1706399655.7,286046995.6,Y
1706399675.5,286046996.9,P
1706399695.4,286046997.3,P
1706399715.2,286046995.2,P
1706399735.0,286046994.9,Y
1706399735.9,286046994.9,P
1706399755.8,286046998.2,N
1706399775.6,286046998.4,N
1706399795.5,286046998.8,N
1706399815.3,286046999.5,N
1706399835.1,286046999.5,N
1706399855.9,286046997.0,N
1706399875.7,286046996.6,N
1706399895.5,286046999.0,N
1706399915.4,286046997.7,N
1706399935.2,286046995.3,Y
1706399955.1,286046998.6,P
1706399956.0,286046998.6,P
1706399975.8,286046997.7,P
1706399995.6,286046999.3,N
