#timestamp,LO_Frequency,Hit,StdDev 
1669564815.1,286046999.9,N
1669564816.0,286046999.9,N
1669564835.8,286046998.9,N
1669564855.7,286046998.5,N
1669564875.5,286046998.7,N
1669564895.3,286046997.5,N
1669564915.2,286046996.5,N
1669564935.9,286046996.7,N
1669564955.7,286046996.8,N
1669564975.6,286046996.9,N
1669564995.4,286046996.9,N
1669565015.2,286046996.7,N
1669565035.1,286046997.0,N
1669565036.0,286046997.0,N
1669565055.8,286046996.5,N
1669565075.6,286046999.2,N
1669565095.5,286046996.5,N
1669565115.3,286046997.5,N
1669565135.1,286046995.1,Y
1669565155.9,286046998.0,P
1669565175.7,286046995.1,P
1669565195.5,286046998.0,N
1669565215.4,286046994.9,Y
1669565235.2,286046998.1,P
1669565255.0,286047001.1,N
1669565255.9,286047001.1,N
1669565275.8,286047001.9,N
1669565295.6,286046999.7,N
1669565315.4,286047002.2,N
1669565335.3,286047001.5,N
1669565355.1,286047004.3,N
1669565375.8,286047003.5,N
1669565395.7,286047002.9,N
1669565415.5,286047005.0,N
1669565435.3,286047005.9,N
1669565455.2,286047003.3,N
1669565475.0,286047003.4,N
1669565475.9,286047003.4,N
1669565495.7,286047003.3,N
1669565515.6,286047006.0,N
1669565535.4,286047006.0,N
1669565555.2,286047003.3,N
1669565575.1,286047001.7,N
1669565576.0,286047001.7,N
1669565595.8,286047002.1,N
1669565615.6,286047001.9,N
1669565635.5,286047002.2,N
1669565655.3,286047001.8,N
1669565675.1,286047003.2,N
1669565695.9,286047003.3,N
1669565715.7,286047003.4,N
1669565735.5,286047005.5,N
1669565755.4,286047006.0,N
1669565775.2,286047005.6,Y
1669565795.0,286047001.9,P
1669565795.9,286047001.9,P
1669565815.8,286047002.7,P
1669565835.6,286047001.7,Y
1669565855.5,286047000.8,P
1669565875.3,286047001.1,N
1669565895.1,286046999.1,N
1669565915.9,286046998.3,N
1669565935.7,286046998.5,N
1669565955.5,286046998.9,N
1669565975.4,286047001.2,N
1669565995.2,286047000.1,N
1669566015.0,286047002.8,N
1669566015.9,286047002.8,N
1669566035.8,286047000.0,N
1669566055.6,286046998.4,N
1669566075.4,286047000.2,N
1669566095.3,286047002.1,N
1669566115.1,286047002.5,N
1669566116.0,286047002.5,N
1669566135.8,286047000.2,N
1669566155.7,286046999.9,N
1669566175.5,286046999.7,N
1669566195.3,286046999.7,N
1669566215.2,286046999.8,N
1669566235.9,286047000.5,N
1669566255.7,286047000.1,N
1669566275.6,286047000.3,N
1669566295.4,286046999.9,N
1669566315.2,286047004.1,Y
1669566335.1,286047002.6,P
1669566336.0,286047002.6,N
1669566355.8,286047001.1,N
1669566375.6,286047001.0,N
1669566395.5,286047000.3,N
1669566415.3,286047002.3,N
1669566435.1,286047001.0,N
1669566455.9,286046999.8,N
1669566475.7,286047002.3,N
1669566495.5,286047002.0,N
1669566515.4,286047004.2,Y
1669566535.2,286047000.5,P
1669566555.0,286047000.3,N
1669566555.9,286047000.3,N
1669566575.8,286046998.7,N
1669566595.6,286046998.5,N
1669566615.4,286047000.6,N
1669566635.3,286047000.0,N
1669566655.1,286047001.1,N
1669566675.8,286047000.7,N
1669566695.7,286046998.5,N
1669566715.5,286046999.0,N
