#timestamp,LO_Frequency,Hit,StdDev 
1583640015.0,286046998.9,P
1583640015.9,286046998.9,N
1583640035.8,286047000.8,N
1583640055.6,286046998.3,N
1583640075.5,286047002.3,N
1583640095.3,286047002.8,N
1583640115.1,286047001.1,N
1583640135.9,286046999.0,N
1583640155.7,286046999.0,N
1583640175.5,286046999.2,N
1583640195.4,286046997.4,N
1583640215.2,286046998.4,N
1583640235.1,286046997.7,N
1583640236.0,286046997.7,N
1583640255.8,286046996.5,N
1583640275.6,286046997.6,N
1583640295.5,286046998.0,N
1583640315.3,286046996.6,N
1583640335.2,286046999.0,N
1583640355.0,286046997.0,N
1583640355.9,286046997.0,N
1583640375.8,286046998.9,N
1583640395.6,286046997.8,N
1583640415.4,286046996.9,N
1583640435.3,286046998.4,N
1583640455.1,286046997.0,N
1583640475.9,286046996.9,N
1583640495.7,286046996.7,N
1583640515.6,286046999.6,N
1583640535.4,286046997.9,N
1583640555.3,286046996.2,N
1583640575.1,286046995.0,Y
1583640595.8,286046997.2,P
1583640615.7,286046999.1,N
1583640635.5,286046997.2,P
1583640655.4,286046999.6,N
1583640675.2,286046996.7,Y
1583640695.0,286046999.2,P
1583640696.0,286046999.2,N
1583640715.8,286046999.5,N
1583640735.6,286046998.3,Y
1583640755.5,286047002.3,P
1583640775.3,286047001.0,N
1583640795.2,286047000.9,N
1583640815.9,286046998.1,N
1583640835.7,286046998.5,N
1583640855.6,286046998.7,N
1583640875.4,286047001.2,N
1583640895.3,286046998.5,N
1583640915.1,286047001.2,N
1583640916.0,286047001.2,N
1583640935.8,286046999.3,N
1583640955.7,286046997.7,N
1583640975.5,286046998.8,N
1583640995.4,286047000.6,N
1583641015.2,286046999.1,N
1583641035.0,286046999.0,N
1583641035.9,286046999.0,N
1583641055.8,286046999.0,N
1583641075.6,286046999.4,N
1583641095.4,286046999.4,N
1583641115.3,286046996.6,N
1583641135.1,286046999.6,N
1583641155.9,286046995.3,Y
1583641175.7,286046997.6,P
1583641195.5,286046995.5,P
1583641215.4,286046995.6,N
1583641235.2,286046995.1,Y
1583641255.1,286046998.6,P
1583641256.0,286046998.6,N
1583641275.8,286047000.8,N
1583641295.6,286047000.5,N
1583641315.5,286046998.1,N
1583641335.3,286047001.2,N
1583641355.2,286046998.5,N
1583641375.9,286046999.1,N
1583641395.7,286046999.6,N
1583641415.6,286046999.6,N
1583641435.4,286046996.7,N
1583641455.2,286046999.6,N
1583641475.1,286046996.5,N
1583641476.0,286046996.5,N
1583641495.8,286046999.5,N
1583641515.7,286046996.6,N
1583641535.5,286046996.9,N
1583641555.3,286046998.7,N
1583641575.2,286046998.7,N
1583641595.0,286046999.0,N
1583641595.9,286046999.0,N
1583641615.8,286046998.8,N
1583641635.6,286047000.4,N
1583641655.4,286046998.1,N
1583641675.3,286046999.1,N
1583641695.1,286046997.5,N
1583641715.8,286046996.9,N
1583641735.7,286046999.5,N
1583641755.5,286046997.8,N
1583641775.4,286046997.4,N
1583641795.2,286046996.7,N
1583641815.0,286046994.9,Y
1583641815.9,286046994.9,P
1583641835.8,286046996.8,N
1583641855.6,286046998.0,N
1583641875.5,286046997.0,N
1583641895.3,286046998.5,N
1583641915.1,286047000.5,N
1583641935.9,286046998.2,N
1583641955.7,286046998.4,N
1583641975.5,286046998.9,N
1583641995.4,286047000.4,N
1583642015.2,286047001.5,N
1583642035.1,286047003.6,N
1583642036.0,286047003.6,N
1583642055.8,286047004.2,N
1583642075.6,286047001.9,N
1583642095.5,286047002.2,N
1583642115.3,286047004.4,N
1583642135.2,286046999.8,N
1583642185.9,286046998.8,E
1583642195.9,286046998.7,N
1583642215.7,286047002.3,P
1583642235.5,286046999.7,N
1583642255.4,286046999.9,N
1583642275.2,286046999.8,N
1583642295.0,286047001.1,N
1583642296.0,286047001.1,N
1583642315.8,286046999.7,N
1583642335.6,286047001.6,N
1583642355.5,286047001.3,N
1583642375.3,286047002.0,N
1583642395.1,286046999.9,N
1583642415.9,286047002.7,N
1583642435.7,286046999.9,N
1583642455.6,286047002.5,N
1583642475.4,286047004.0,Y
1583642495.2,286047001.4,P
1583642515.1,286047001.9,P
1583642516.0,286047001.9,P
1583642535.8,286047003.0,Y
1583642555.7,286047004.4,P
1583642575.5,286047003.5,N
1583642595.3,286047003.6,N
1583642615.2,286047002.4,N
1583642635.0,286047002.8,N
1583642635.9,286047002.8,N
1583642655.7,286047000.2,N
1583642675.6,286047000.5,N
1583642695.4,286046998.5,N
1583642715.3,286047000.3,N
1583642735.1,286047000.6,N
1583642736.0,286047000.6,N
1583642755.8,286047001.7,N
1583642775.7,286047002.4,N
1583642795.5,286046999.9,N
1583642815.4,286047001.3,N
1583642835.2,286047000.7,N
1583642855.0,286047000.7,N
1583642855.9,286047000.7,N
1583642875.8,286046998.3,N
1583642895.6,286047000.5,N
1583642915.5,286047000.2,N
1583642935.3,286047002.7,N
1583642955.1,286047000.6,N
1583642975.9,286047000.2,N
1583642995.7,286046999.8,N
1583643015.5,286047001.1,N
1583643035.4,286047002.6,N
1583643055.2,286047001.0,N
1583643075.1,286047001.1,N
1583643076.0,286047001.1,N
1583643095.8,286047000.1,N
1583643115.6,286047001.7,N
1583643135.5,286047003.1,N
1583643155.3,286047004.4,Y
1583643175.2,286047004.0,P
1583643195.9,286047003.6,N
1583643215.7,286047003.2,N
1583643235.6,286047002.9,N
1583643255.4,286047005.8,Y
1583643275.3,286047000.7,P
1583643295.1,286047001.1,N
1583643296.0,286047001.1,N
1583643315.8,286047000.7,N
1583643335.7,286046998.6,N
1583643355.5,286047000.9,N
1583643375.3,286047000.4,N
1583643395.2,286046998.6,N
1583643415.0,286046999.1,N
1583643415.9,286046999.1,N
1583643435.8,286046999.4,N
1583643455.6,286046998.7,N
1583643475.4,286046998.2,N
1583643495.3,286046999.4,N
1583643515.1,286047000.8,N
1583643535.9,286047002.8,N
1583643555.7,286047002.3,N
1583643575.5,286047000.0,N
1583643595.4,286047000.0,N
