#timestamp,LO_Frequency,Hit,StdDev 
1510444815.4,286047004.6,N
1510444835.2,286047007.4,Y
1510444855.1,286047002.1,P
1510444856.0,286047002.1,N
1510444875.8,286047001.9,N
1510444895.6,286047001.0,N
1510444915.5,286047000.1,N
1510444935.3,286047004.2,Y
1510444955.1,286047004.3,P
1510444975.9,286047004.1,P
1510444995.7,286047004.1,P
1510445015.5,286047005.7,Y
1510445035.4,286047000.1,P
1510445055.2,286047000.8,N
1510445075.0,286047000.9,N
1510445075.9,286047000.9,N
1510445095.8,286046999.0,N
1510445115.6,286046999.3,N
1510445135.4,286046996.7,N
1510445155.3,286047000.3,N
1510445175.1,286047001.3,N
1510445176.0,286047001.3,N
1510445195.8,286047003.6,N
1510445215.7,286047005.3,N
1510445235.5,286047009.2,Y
1510445255.3,286047007.4,P
1510445275.2,286047004.7,N
1510445295.9,286047006.9,N
1510445315.7,286047005.5,N
1510445335.6,286047005.4,N
1510445355.4,286047002.3,N
1510445375.2,286046998.1,N
1510445395.0,286047000.7,N
1510445395.9,286047000.7,N
1510445415.8,286046998.7,N
1510445435.6,286046996.9,N
1510445455.4,286046993.4,N
1510445475.3,286046993.6,N
1510445495.1,286046991.2,N
1510445515.8,286046987.4,N
1510445535.7,286046991.1,N
1510445555.5,286046991.9,N
1510445575.3,286046990.9,N
1510445595.2,286046989.3,N
1510445615.9,286046986.5,N
1510445635.7,286046985.8,N
1510445655.5,286046988.0,N
1510445675.4,286046987.3,N
1510445695.2,286046988.4,N
1510445715.0,286046987.2,N
1510445715.9,286046987.2,N
1510445735.8,286046986.1,N
1510445755.6,286046986.2,N
1510445775.4,286046987.1,N
1510445795.3,286046989.1,N
1510445815.1,286046987.6,N
1510445816.0,286046987.6,N
1510445835.8,286046987.2,N
1510445855.7,286046987.7,N
1510445875.5,286046986.0,N
1510445895.3,286046986.6,N
1510445915.2,286046987.8,N
1510445935.9,286046987.5,N
1510445955.7,286046986.3,Y
1510445975.6,286046999.1,P
1510445995.4,286046999.9,N
1510446015.2,286047000.0,N
1510446035.0,286046998.3,N
1510446036.0,286046998.3,N
1510446055.8,286047000.7,N
1510446075.6,286047004.1,N
1510446095.4,286047000.9,N
1510446115.3,286046998.6,N
1510446135.1,286046998.6,N
1510446155.8,286046995.7,N
1510446175.7,286046993.5,N
1510446195.5,286046999.5,N
1510446215.3,286046998.4,N
1510446235.2,286047002.8,N
1510446255.9,286047000.9,N
1510446275.7,286047001.9,N
1510446295.6,286047003.6,N
1510446315.4,286047004.1,N
1510446335.2,286047008.9,N
1510446355.0,286047007.8,N
1510446355.9,286047007.8,N
1510446375.8,286047008.4,N
1510446395.6,286047010.5,N
1510446415.4,286047008.1,N
1510446435.3,286047008.9,N
1510446455.1,286047010.4,N
1510446475.8,286047006.1,N
1510446495.7,286047008.7,N
1510446515.5,286047008.1,N
1510446535.3,286047009.0,N
1510446555.2,286047010.4,N
1510446575.9,286047010.0,N
1510446595.7,286047011.3,N
1510446615.6,286047011.9,N
1510446635.4,286047007.9,N
1510446655.2,286047009.0,N
1510446675.0,286047010.5,N
1510446675.9,286047010.5,N
1510446695.8,286047013.9,N
1510446715.6,286047014.0,N
1510446735.4,286047011.4,N
1510446755.3,286047011.9,Y
1510446775.1,286047004.4,P
1510446795.8,286047005.4,P
1510446815.7,286047005.9,P
1510446835.5,286047005.4,Y
1510446855.3,286046999.0,P
1510446875.2,286047000.2,N
1510446895.0,286047001.2,N
1510446895.9,286047001.2,N
1510446915.7,286046999.9,N
1510446935.6,286047000.3,N
1510446955.4,286046998.6,N
1510446975.2,286047000.6,N
1510446995.1,286047001.9,N
1510446996.0,286047001.9,N
1510447015.8,286047003.6,N
1510447035.6,286047003.4,N
1510447055.5,286047000.3,N
1510447075.3,286046997.6,N
1510447095.1,286046996.5,N
1510447115.9,286046998.7,N
1510447135.7,286047002.4,N
1510447155.5,286047001.2,N
1510447175.3,286047000.0,N
1510447195.2,286047000.3,N
1510447215.0,286047000.1,N
1510447215.9,286047000.1,N
1510447235.7,286047000.2,N
1510447255.6,286047001.1,N
1510447275.4,286046996.9,N
1510447295.2,286046998.5,N
1510447315.1,286046997.1,N
1510447316.0,286046997.1,N
1510447335.8,286046996.2,N
1510447355.6,286046994.5,N
1510447375.5,286046991.8,Y
1510447395.3,286046990.2,P
1510447415.1,286046990.1,N
1510447435.9,286046989.4,N
1510447455.7,286046986.3,Y
1510447475.5,286046991.8,P
1510447495.4,286046990.4,P
1510447515.2,286046990.7,P
1510447535.0,286046990.5,Y
1510447535.9,286046990.5,P
1510447555.8,286047000.3,N
1510447575.6,286046997.8,N
1510447595.4,286046995.0,N
1510447615.3,286046996.0,N
1510447635.1,286046991.8,N
1510447655.8,286046992.6,N
1510447675.7,286046991.8,N
1510447695.5,286046990.1,Y
1510447715.3,286046998.8,P
1510447735.2,286046999.0,N
1510447755.9,286047001.1,N
1510447775.7,286046999.8,N
1510447795.6,286047001.9,N
1510447815.4,286047002.4,N
1510447835.2,286047004.0,N
1510447855.1,286047001.3,N
1510447856.0,286047001.3,N
1510447875.8,286047001.0,N
1510447895.6,286046998.8,N
1510447915.5,286047001.0,N
1510447935.3,286047000.4,N
1510447955.1,286047001.5,N
1510447975.8,286047003.9,N
1510447995.7,286047000.0,N
1510448015.5,286046999.8,N
1510448035.3,286047000.2,N
1510448055.2,286046999.7,N
1510448075.9,286047000.9,N
1510448095.7,286047001.1,N
1510448115.6,286047001.0,N
1510448135.4,286046999.5,N
1510448155.2,286046998.7,N
1510448175.1,286047000.4,N
1510448176.0,286047000.4,N
1510448195.8,286047001.9,N
1510448215.6,286047004.4,N
1510448235.5,286047003.4,N
1510448255.3,286047006.0,Y
1510448275.1,286047004.0,P
1510448295.9,286047002.8,N
1510448315.7,286047003.1,N
1510448335.5,286047009.1,Y
1510448355.4,286047008.5,P
1510448375.2,286047011.5,P
1510448395.0,286047011.6,P
1510448395.9,286047011.6,Y
