#timestamp,LO_Frequency,Hit,StdDev 
1508457615.5,286047002.1,N
1508457635.3,286046999.8,N
1508457655.2,286047002.5,N
1508457675.9,286047001.7,N
1508457695.7,286047001.8,N
1508457715.6,286047003.9,Y
1508457735.4,286047001.5,P
1508457755.2,286047004.0,P
1508457775.1,286047001.5,N
1508457776.0,286047001.5,N
1508457795.8,286047002.1,N
1508457815.7,286047002.5,N
1508457835.5,286047001.8,N
1508457855.3,286047002.3,N
1508457905.2,286047001.7,E
1508457915.1,286047002.0,N
1508457935.9,286047001.3,P
1508457955.7,286047001.3,P
1508457975.5,286047003.7,Y
1508457995.4,286047002.4,P
1508458015.2,286047002.5,P
1508458035.0,286047002.3,P
1508458036.0,286047002.3,Y
1508458055.8,286046996.9,P
1508458075.6,286046996.5,N
1508458095.5,286046998.5,N
1508458115.3,286047000.9,N
1508458135.1,286047000.7,N
1508458155.9,286047000.6,N
1508458175.7,286047000.2,N
1508458195.5,286046999.7,N
1508458215.4,286046999.8,N
1508458235.2,286046999.7,N
1508458255.1,286046999.8,N
1508458256.0,286046999.8,N
1508458275.8,286046999.9,N
1508458295.6,286047002.5,N
1508458315.5,286047002.6,N
1508458335.3,286047001.3,N
1508458355.1,286047001.6,N
1508458375.9,286047002.2,N
1508458395.7,286047000.1,N
1508458415.6,286046998.6,N
1508458435.4,286046999.5,N
1508458455.2,286046997.4,N
1508458475.1,286046995.1,Y
1508458476.0,286046995.1,P
1508458495.8,286046998.0,N
1508458515.7,286046997.8,N
1508458535.5,286046996.6,N
1508458555.3,286046998.8,N
1508458575.2,286047001.2,N
1508458595.9,286047000.3,N
1508458615.7,286047000.4,N
1508458635.6,286046999.7,N
1508458655.4,286047002.6,N
1508458675.2,286047001.6,N
1508458695.1,286047001.6,N
1508458696.0,286047001.6,N
1508458715.8,286047001.4,N
1508458735.7,286047001.5,N
1508458755.5,286047001.4,N
1508458775.3,286047003.8,N
1508458795.2,286047001.4,N
1508458815.0,286047001.7,N
1508458815.9,286047001.7,N
1508458835.7,286047001.5,N
1508458855.6,286047004.4,N
1508458875.4,286047001.9,N
1508458895.3,286047002.5,N
1508458915.1,286047002.2,N
1508458916.0,286047002.2,N
1508458935.8,286046999.8,N
1508458955.7,286047002.7,N
1508458975.5,286046999.9,N
1508458995.3,286047000.2,N
1508459015.2,286047000.6,N
1508459035.0,286047001.0,N
1508459035.9,286047001.0,N
1508459055.8,286047001.0,N
1508459075.6,286046998.3,N
1508459095.4,286047001.2,N
1508459115.3,286046999.3,N
1508459135.1,286046998.3,N
1508459155.8,286046998.9,N
1508459175.7,286047000.6,N
1508459195.5,286047000.9,N
1508459215.4,286047000.2,N
1508459235.2,286047001.9,N
1508459255.0,286047001.3,N
1508459255.9,286047001.3,N
1508459275.8,286047001.8,N
1508459295.6,286047002.0,N
1508459315.4,286047003.9,N
1508459335.3,286047004.1,N
1508459355.1,286047002.5,N
1508459375.9,286047001.3,N
1508459395.7,286047004.0,N
1508459415.5,286047004.1,N
1508459435.4,286047002.5,N
1508459455.2,286047002.3,N
1508459475.0,286047002.7,N
1508459506.0,286047001.7,E
1508459515.9,286047002.8,N
1508459535.7,286046998.6,P
1508459555.6,286046998.8,N
1508459575.4,286046998.1,N
1508459595.2,286047000.0,N
1508459615.1,286047000.5,N
1508459616.0,286047000.5,N
1508459635.8,286047000.2,N
1508459655.7,286047002.1,N
1508459675.5,286047002.7,N
1508459695.3,286047003.7,N
1508459715.2,286047005.8,Y
1508459735.0,286047005.6,P
1508459735.9,286047005.6,N
1508459755.8,286047003.7,N
1508459775.6,286047001.8,N
1508459795.4,286047001.6,N
1508459815.3,286047002.5,N
1508459835.1,286047001.9,N
1508459855.8,286047001.7,N
1508459875.7,286047001.7,N
1508459895.5,286047001.9,N
1508459915.3,286047002.6,N
1508459935.2,286047002.0,N
1508459955.0,286047001.8,N
1508459955.9,286047001.8,N
1508459975.8,286047001.4,N
1508459995.6,286047001.7,N
1508460015.4,286047004.0,N
1508460035.3,286047001.6,N
1508460055.1,286047001.7,N
1508460075.8,286047001.9,N
1508460095.7,286047002.7,N
1508460115.5,286047003.3,N
1508460135.4,286047004.1,Y
1508460155.2,286046998.3,P
1508460175.0,286047000.7,N
1508460175.9,286047000.7,N
1508460195.8,286046999.8,N
1508460215.6,286047000.1,N
1508460235.4,286047002.5,N
1508460255.3,286047003.8,N
1508460275.1,286047004.0,N
1508460295.9,286047003.5,N
1508460315.7,286047003.7,N
1508460335.5,286047002.9,N
1508460355.4,286047004.7,N
1508460375.2,286047005.4,N
1508460395.0,286047005.8,N
1508460395.9,286047005.8,N
1508460415.8,286047003.5,N
1508460435.6,286047004.4,N
1508460455.5,286047003.6,N
1508460475.3,286047004.1,N
1508460495.1,286047001.4,N
1508460515.9,286047001.3,N
1508460535.7,286047002.7,N
1508460555.5,286046999.8,N
1508460575.4,286047001.5,N
1508460595.2,286047000.1,N
1508460615.1,286047002.4,N
1508460616.0,286047002.4,N
1508460635.8,286047000.9,N
1508460655.6,286047000.1,N
1508460675.5,286047002.2,N
1508460695.3,286047002.6,N
1508460715.1,286047001.0,N
1508460735.9,286047001.1,N
1508460755.7,286046998.1,N
1508460775.5,286046999.4,N
1508460795.4,286046996.9,N
1508460815.2,286046999.1,N
1508460835.1,286046998.9,N
1508460836.0,286046998.9,N
1508460855.8,286047000.8,N
1508460875.6,286046999.8,N
1508460895.5,286047002.3,N
1508460915.3,286047002.1,N
1508460935.1,286047000.6,N
1508460955.9,286047000.7,N
1508460975.7,286046998.4,N
1508460995.6,286046998.9,N
1508461015.4,286046998.1,N
1508461035.2,286047001.1,N
1508461055.1,286047001.1,N
1508461056.0,286047001.1,N
1508461075.8,286047000.8,N
1508461095.6,286046999.7,N
1508461115.5,286046999.7,N
1508461135.3,286047001.9,N
1508461155.2,286047001.3,N
1508461175.9,286047004.4,Y
1508461195.7,286047002.5,P
