#timestamp,LO_Frequency,Hit,StdDev 
1515855615.4,286046999.8,N
1515855635.2,286047002.8,N
1515855655.1,286046999.7,N
1515855656.0,286046999.7,N
1515855675.8,286047002.8,N
1515855695.6,286047002.8,N
1515855715.5,286047002.7,N
1515855735.3,286047002.4,N
1515855755.1,286047002.6,N
1515855775.9,286047002.6,N
1515855795.7,286047002.6,N
1515855815.5,286047002.2,N
1515855835.4,286047002.6,N
1515855855.2,286047002.5,N
1515855875.0,286047002.2,N
1515855875.9,286047002.2,N
1515855895.8,286047002.0,N
1515855915.6,286047001.9,N
1515855935.4,286047001.5,N
1515855955.2,286047001.5,N
1515855975.1,286047001.8,N
1515855976.0,286047001.8,N
1515855995.8,286047001.3,N
1515856015.6,286047001.3,N
1515856035.5,286047004.4,Y
1515856055.3,286047002.4,P
1515856075.1,286047002.3,P
1515856095.9,286047002.5,P
1515856115.7,286047002.2,Y
1515856135.5,286047001.1,P
1515856155.4,286047001.0,N
1515856175.2,286047000.9,N
1515856195.0,286047000.6,N
1515856195.9,286047000.6,N
1515856215.8,286047000.5,N
1515856235.6,286047000.6,N
1515856255.4,286047000.4,N
1515856275.3,286047000.0,N
1515856295.1,286047000.0,N
1515856296.0,286047000.0,N
1515856315.8,286046999.9,N
1515856335.7,286047000.2,N
1515856355.5,286046999.7,N
1515856375.3,286047002.8,Y
1515856395.2,286047000.2,P
1515856415.9,286047000.2,N
1515856435.7,286046999.8,N
1515856455.5,286047000.2,N
1515856475.4,286047002.8,Y
1515856495.2,286046999.7,P
1515856515.1,286046999.7,N
1515856516.0,286046999.7,N
1515856535.8,286047002.7,Y
1515856555.6,286047002.5,P
1515856575.5,286047002.5,N
1515856595.3,286047002.2,N
1515856615.1,286047002.1,N
1515856635.8,286047002.0,N
1515856655.7,286047001.9,N
1515856675.5,286047001.6,N
1515856695.3,286047001.5,N
1515856715.2,286047001.8,N
1515856735.9,286047001.7,N
1515856755.7,286047001.7,N
1515856775.6,286047001.4,N
1515856795.4,286047001.4,N
1515856815.2,286047004.4,Y
1515856835.1,286047002.8,P
1515856836.0,286047002.8,P
1515856855.8,286047002.8,P
1515856875.6,286047002.7,Y
1515856895.5,286046998.3,P
1515856915.3,286046998.4,N
1515856935.1,286046999.0,N
1515856955.9,286046999.0,N
1515856975.7,286046999.3,N
1515856995.5,286046998.8,N
1515857015.4,286046998.7,N
1515857035.2,286046998.3,N
1515857055.0,286046998.6,N
1515857055.9,286046998.6,N
1515857075.8,286046998.5,N
1515857095.6,286046998.5,N
1515857115.4,286047001.1,N
1515857135.2,286047001.2,N
1515857155.1,286047001.1,N
1515857156.0,286047001.1,N
1515857175.8,286047000.8,N
1515857195.6,286047000.7,N
1515857215.5,286047001.0,N
1515857235.3,286047001.0,N
1515857255.1,286047000.7,N
1515857275.9,286047000.6,N
1515857295.7,286047000.9,N
1515857315.5,286047000.9,N
1515857335.4,286047000.5,N
1515857355.2,286047000.5,N
1515857375.0,286047000.6,N
1515857375.9,286047000.6,N
1515857395.8,286047000.5,N
1515857415.6,286047000.4,N
1515857435.4,286047000.5,N
1515857455.2,286047000.3,N
1515857475.1,286047000.0,N
1515857476.0,286047000.0,N
1515857495.8,286047000.0,N
1515857515.6,286046999.9,N
1515857535.5,286047000.1,N
1515857555.3,286046999.8,N
1515857575.1,286047000.1,N
1515857595.9,286046999.8,N
1515857615.7,286046999.7,N
1515857635.5,286046999.7,N
1515857655.4,286047002.8,Y
1515857675.2,286047000.2,P
1515857695.0,286046999.9,N
1515857695.9,286046999.9,N
1515857715.8,286047000.2,N
1515857735.6,286046999.8,N
1515857755.4,286046999.8,N
1515857775.3,286046999.8,N
1515857795.1,286046999.7,N
1515857796.0,286046999.7,N
1515857815.8,286047002.8,Y
1515857835.7,286047002.4,P
1515857855.5,286047002.7,N
1515857875.3,286047002.4,N
1515857895.2,286047002.3,N
1515857915.9,286047002.3,N
1515857935.7,286047002.6,N
1515857955.5,286047002.6,N
1515857975.4,286047002.5,N
1515857995.2,286047002.2,N
1515858015.0,286047002.6,Y
1515858016.0,286047002.6,P
1515858035.8,286046998.1,P
1515858055.6,286047001.2,N
1515858075.4,286047000.8,N
1515858095.3,286047001.1,N
1515858115.1,286047000.8,N
1515858135.8,286047001.2,N
1515858155.7,286047000.8,N
1515858175.5,286047001.2,N
1515858195.3,286047001.1,N
1515858215.2,286047001.0,N
1515858235.9,286047000.8,N
1515858255.7,286047000.7,N
1515858275.6,286047000.9,N
1515858295.4,286047001.0,N
1515858315.2,286047000.6,N
1515858335.0,286047000.6,N
1515858336.0,286047000.6,N
1515858355.8,286047000.6,N
1515858375.6,286047000.6,N
1515858395.4,286047000.5,N
1515858415.3,286047000.4,N
1515858435.1,286047000.0,N
1515858455.8,286047000.0,N
1515858475.7,286046999.9,N
1515858495.5,286046999.9,N
1515858515.3,286047000.2,N
1515858535.2,286047000.2,N
1515858555.9,286047000.1,N
1515858575.7,286046999.9,N
1515858595.6,286046999.9,N
1515858615.4,286047000.2,N
1515858635.2,286047000.2,N
1515858655.0,286047000.1,N
1515858656.0,286047000.1,N
1515858675.8,286046999.8,N
1515858695.6,286046999.8,N
1515858715.4,286047000.1,N
1515858735.3,286046999.8,N
1515858755.1,286046999.8,N
1515858775.8,286046999.7,N
1515858795.7,286046999.7,N
1515858815.5,286046999.7,N
1515858835.3,286047002.8,Y
1515858855.2,286046999.8,P
1515858875.9,286046999.8,N
1515858895.7,286046999.8,N
1515858915.6,286046999.8,N
1515858935.4,286047002.8,Y
1515858955.2,286047002.7,P
1515858975.1,286047002.4,N
1515858976.0,286047002.4,N
1515858995.8,286047002.3,N
1515859015.6,286047002.3,N
1515859035.5,286047002.3,N
1515859055.3,286047002.5,N
1515859075.1,286047002.2,N
1515859095.9,286047002.5,Y
1515859115.7,286047001.1,P
1515859135.5,286047001.0,N
1515859155.3,286047000.7,N
1515859175.2,286047000.7,N
1515859195.0,286047000.7,N
1515859195.9,286047000.7,N
