#timestamp,LO_Frequency,Hit,StdDev 
1666407615.4,286047001.0,N
1666407635.2,286047000.9,N
1666407655.1,286047002.5,N
1666407656.0,286047002.5,N
1666407675.8,286047001.0,N
1666407695.1,286046996.9,N
1666407715.9,286046999.3,N
1666407735.7,286047001.1,N
1666407755.5,286047001.9,N
1666407775.4,286047001.6,N
1666407795.2,286047004.4,N
1666407815.0,286047000.1,N
1666407815.9,286047000.1,N
1666407835.8,286047002.4,N
1666407855.6,286047002.8,N
1666407875.5,286047004.3,N
1666407895.3,286047003.9,N
1666407915.1,286047003.7,N
1666407935.9,286047003.1,N
1666407955.7,286047005.8,N
1666407975.5,286047004.4,N
1666407995.4,286047001.5,N
1666408015.2,286047003.8,N
1666408035.1,286047002.0,N
1666408036.0,286047002.0,N
1666408055.8,286047002.1,N
1666408075.6,286047004.4,N
1666408095.5,286047004.0,N
1666408115.3,286047003.7,N
1666408135.1,286047005.7,Y
1666408155.9,286047004.1,P
1666408175.7,286047001.9,N
1666408195.6,286047001.5,N
1666408215.4,286047000.9,N
1666408235.2,286047002.7,N
1666408255.1,286047001.7,N
1666408256.0,286047001.7,N
1666408275.8,286047002.8,Y
1666408295.6,286046995.0,P
1666408315.5,286046993.5,N
1666408335.3,286046991.7,N
1666408355.2,286046994.1,N
1666408375.9,286046995.6,N
1666408395.7,286046996.3,N
1666408415.6,286046995.7,N
1666408435.4,286046995.6,N
1666408455.2,286046995.9,N
1666408475.1,286046993.5,N
1666408476.0,286046993.5,N
1666408495.8,286046993.4,N
1666408515.7,286046997.5,N
1666408535.5,286046997.8,N
1666408555.3,286046997.6,N
1666408575.2,286046998.0,N
1666408595.0,286046995.0,N
1666408595.9,286046995.0,N
1666408615.8,286046999.2,N
1666408635.6,286046997.9,N
1666408655.4,286046999.0,N
1666408675.3,286046997.9,N
1666408695.1,286046995.7,N
1666408715.8,286046995.6,N
1666408735.7,286046998.0,N
1666408755.5,286047011.9,Y
1666408775.4,286047004.4,P
1666408795.2,286047003.4,N
1666408815.0,286047001.6,N
1666408815.9,286047001.6,N
1666408835.8,286047003.6,N
1666408855.6,286047001.4,N
1666408875.4,286047004.1,N
1666408895.3,286047003.7,N
1666408915.1,286047004.4,N
1666408935.9,286047002.7,N
1666408955.7,286047000.9,N
1666408975.5,286047001.0,N
1666408995.4,286047000.2,N
1666409015.2,286047000.6,N
1666409035.0,286047000.2,N
1666409035.9,286047000.2,N
1666409055.8,286047000.2,N
1666409075.6,286047001.0,N
1666409095.5,286047002.3,N
1666409115.3,286047000.2,N
1666409135.1,286047001.8,N
1666409155.9,286047004.2,N
1666409175.7,286047005.6,N
1666409195.5,286047003.5,N
1666409215.4,286047005.2,N
1666409235.2,286047002.9,N
1666409255.1,286047005.0,N
1666409256.0,286047005.0,N
1666409275.8,286047005.3,N
1666409295.6,286047006.8,Y
1666409315.5,286047003.6,P
1666409335.3,286047003.9,P
1666409355.2,286047001.8,N
1666409375.9,286047002.0,N
1666409395.7,286047001.5,N
1666409415.6,286047001.9,N
1666409435.4,286047001.3,N
1666409455.2,286047002.6,N
1666409475.1,286047002.5,N
1666409476.0,286047002.5,Y
1666409495.8,286046998.5,P
1666409515.7,286047001.1,N
1666409535.5,286047000.3,N
1666409555.3,286047000.0,N
1666409575.2,286046997.0,N
1666409595.0,286046997.3,N
1666409595.9,286046997.3,N
1666409615.8,286046999.1,N
1666409635.6,286046998.9,N
1666409655.4,286046996.6,N
1666409675.3,286046998.8,N
1666409695.1,286046999.4,N
1666409715.8,286046999.5,N
1666409735.7,286046997.8,N
1666409755.5,286046997.5,N
1666409775.4,286046997.9,N
1666409795.2,286046994.9,Y
1666409815.0,286046999.5,P
1666409815.9,286046999.5,N
1666409835.8,286046996.9,P
1666409855.6,286046995.2,Y
1666409875.4,286047000.7,P
1666409895.3,286046999.8,N
1666409915.1,286046999.9,N
1666409935.9,286047002.8,Y
1666409955.7,286047000.5,P
1666409975.5,286047000.1,N
1666409995.4,286047002.5,P
1666410015.2,286047002.4,N
1666410035.0,286046999.9,N
1666410036.0,286046999.9,N
1666410055.8,286047000.4,N
1666410075.6,286047002.3,N
1666410095.5,286047002.5,N
1666410115.3,286046999.9,N
1666410135.1,286047001.6,N
1666410155.9,286047003.7,Y
1666410175.7,286047001.8,P
1666410195.6,286047004.4,P
1666410215.4,286047001.7,N
1666410235.2,286047001.9,N
1666410255.1,286047000.8,N
1666410256.0,286047000.8,N
1666410275.8,286047000.8,N
1666410295.6,286047001.0,N
1666410315.5,286047000.8,N
1666410335.3,286046996.5,Y
1666410355.2,286046997.8,P
1666410375.9,286046998.1,N
1666410395.7,286047000.6,N
1666410415.6,286046999.9,N
1666410435.4,286047000.4,N
1666410455.2,286047001.2,N
1666410475.1,286046999.8,N
1666410476.0,286046999.8,N
1666410495.8,286047000.0,N
1666410515.7,286046998.8,N
1666410535.5,286046998.3,N
1666410555.3,286046998.6,N
1666410575.2,286046999.5,N
1666410595.0,286046998.4,N
1666410595.9,286046998.4,N
1666410615.7,286046997.0,N
1666410635.6,286046998.0,N
1666410655.4,286046996.8,N
1666410675.3,286046996.8,N
1666410695.1,286047000.8,N
1666410715.8,286046999.3,N
1666410735.7,286046997.2,N
1666410755.5,286046999.5,N
1666410775.4,286046998.5,N
1666410795.2,286047001.2,N
1666410815.0,286047000.7,N
1666410815.9,286047000.7,N
1666410835.8,286046998.2,N
1666410855.6,286046999.3,N
1666410875.4,286046998.7,N
1666410895.3,286046998.8,N
1666410915.1,286047000.6,N
1666410935.9,286046998.1,N
1666410955.7,286047000.5,N
1666410975.5,286046999.7,N
1666410995.4,286047002.1,N
1666411015.2,286047002.7,N
1666411035.0,286046999.9,N
1666411035.9,286046999.9,N
1666411055.8,286046999.9,N
1666411075.6,286047001.0,N
1666411095.5,286046998.6,N
1666411115.3,286046999.3,N
1666411135.1,286046999.1,N
1666411155.9,286046997.0,N
1666411175.7,286046996.5,N
1666411195.5,286046998.7,N
