1501167600.65,49802,19.25,73494.3,4.99,5.23,5.27,0,*7A
1501167601.85,49803,19.25,73494.5,4.97,5.19,5.29,0,*72
1501167603.05,49804,19.25,73492.3,4.99,5.27,5.33,0,*7D
1501167604.24,49805,19.25,73494.5,4.99,5.33,5.33,0,*79
1501167605.43,49806,19.25,73490.5,4.99,5.23,5.23,0,*7A
1501167606.65,49807,19.25,73490.5,4.99,5.27,5.27,0,*7B
1501167607.85,49808,19.25,73490.0,4.99,5.27,5.33,0,*71
1501167609.07,49809,19.25,73490.8,5.01,5.29,5.27,0,*7B
1501167610.29,49810,19.25,73490.5,5.01,5.27,5.29,0,*73
1501167611.48,49811,19.25,73492.5,5.01,5.41,5.41,0,*7C
1501167612.66,49812,19.25,73490.0,5.03,5.41,5.41,0,*7D
1501167613.84,49813,19.25,73488.8,5.03,5.41,5.41,0,*7C
1501167615.06,49814,19.25,73492.5,5.01,5.37,5.51,0,*79
1501167616.26,49815,19.25,73492.5,5.03,5.49,5.51,0,*73
1501167617.44,49816,19.25,73490.0,5.03,5.37,5.37,0,*79
1501167618.63,49817,19.25,73492.3,5.03,5.27,5.37,0,*79
1501167619.85,49818,19.25,73490.0,5.03,5.27,5.27,0,*77
1501167621.06,49819,19.25,73488.8,5.03,5.19,5.27,0,*7B
1501167622.27,49820,19.25,73488.3,5.03,5.19,5.27,0,*71
1501167623.46,49821,19.25,73492.5,5.03,5.27,5.29,0,*73
1501167624.63,49822,19.25,73490.8,5.03,5.29,5.29,0,*7E
1501167625.8,49823,19.31,73494.8,5.07,5.29,5.33,0,*70
1501167626.98,49824,19.25,73492.5,5.07,5.19,5.29,0,*7F
1501167628.15,49825,19.25,73494.3,5.07,5.29,5.41,0,*73
1501167629.35,49826,19.25,73492.5,5.09,5.33,5.41,0,*75
1501167630.55,49827,19.25,73492.3,5.07,5.45,5.51,0,*7A
1501167631.72,49828,19.25,73494.3,5.07,5.45,5.45,0,*70
1501167632.92,49829,19.25,73488.3,5.09,5.33,5.41,0,*7A
1501167634.08,49830,19.25,73492.3,5.11,5.45,5.49,0,*72
1501167635.25,49831,19.31,73492.3,5.11,5.49,5.49,0,*7F
1501167636.42,49832,19.25,73490.8,5.11,5.49,5.49,0,*7C
1501167637.62,49833,19.25,73490.8,5.11,5.45,5.55,0,*7C
1501167638.79,49834,19.25,73490.8,5.11,5.37,5.45,0,*7F
1501167639.95,49835,19.25,73490.8,5.11,5.45,5.49,0,*77
1501167641.12,49836,19.25,73490.8,5.11,5.45,5.49,0,*74
1501167642.34,49837,19.25,73494.5,5.13,5.37,5.51,0,*7B
1501167643.51,49838,19.25,73492.0,5.11,5.45,5.49,0,*7A
1501167644.68,49839,19.25,73494.3,5.11,5.49,5.49,0,*77
1501167645.85,49840,19.25,73490.3,5.11,5.49,5.49,0,*79
1501167647.04,49841,19.25,73488.8,5.13,5.49,5.49,0,*7A
1501167648.27,49842,19.25,73492.3,5.13,5.49,5.51,0,*70
1501167649.49,49843,19.25,73490.3,5.13,5.51,5.59,0,*70
1501167650.69,49844,19.25,73492.5,5.11,5.51,5.59,0,*75
1501167651.88,49845,19.25,73494.5,5.13,5.59,5.63,0,*77
1501167653.11,49846,19.25,73490.5,5.15,5.51,5.51,0,*7B
1501167654.28,49847,19.25,73494.8,5.15,5.49,5.49,0,*7A
1501167655.45,49848,19.25,73488.8,5.15,5.37,5.41,0,*74
1501167656.65,49849,19.25,73488.5,5.15,5.51,5.49,0,*7D
1501167657.89,49850,19.25,73492.5,5.17,5.55,5.55,0,*7E
1501167659.12,49851,19.25,73490.8,5.17,5.51,5.63,0,*7E
1501167660.32,49852,19.31,73494.8,5.17,5.63,5.63,0,*7C
1501167661.54,49853,19.25,73494.8,5.17,5.51,5.67,0,*78
1501167662.79,49854,19.25,73492.3,5.17,5.51,5.55,0,*7E
1501167664.01,49855,19.25,73490.8,5.17,5.55,5.67,0,*7A
1501167665.26,49856,19.25,73492.5,5.17,5.51,5.51,0,*78
1501167666.46,49857,19.25,73492.8,5.17,5.41,5.45,0,*7D
1501167667.68,49858,19.25,73490.3,5.17,5.45,5.51,0,*73
1501167668.85,49859,19.25,73492.3,5.19,5.45,5.45,0,*79
1501167670.06,49860,19.25,73492.0,5.17,5.51,5.45,0,*78
1501167671.29,49861,19.25,73490.5,5.19,5.55,5.51,0,*76
1501167672.49,49862,19.25,73494.3,5.21,5.59,5.67,0,*77
1501167673.69,49863,19.25,73494.0,5.21,5.59,5.71,0,*71
1501167674.87,49864,19.25,73492.3,5.19,5.67,5.67,0,*77
1501167676.09,49865,19.25,73488.5,5.21,5.71,5.77,0,*7B
1501167677.29,49866,19.25,73494.3,5.21,5.59,5.67,0,*73
1501167678.45,49867,19.31,73494.3,5.19,5.45,5.45,0,*74
1501167679.65,49868,19.25,73492.5,5.21,5.49,5.49,0,*70
1501167680.85,49869,19.31,73492.8,5.21,5.49,5.59,0,*70
1501167682.04,49870,19.25,73492.0,5.21,5.49,5.59,0,*78
1501167683.27,49871,19.25,73494.3,5.21,5.55,5.67,0,*79
1501167684.44,49872,19.25,73492.5,5.23,5.59,5.67,0,*74
1501167685.62,49873,19.25,73488.3,5.23,5.67,5.67,0,*78
1501167686.8,49874,19.25,73490.5,5.23,5.59,5.71,0,*75
1501167688.0,49875,19.25,73490.0,5.25,5.73,5.71,0,*7A
1501167689.18,49876,19.25,73494.8,5.23,5.67,5.71,0,*7A
1501167690.36,49877,19.25,73494.3,5.25,5.71,5.71,0,*7A
1501167691.53,49878,19.25,73494.0,5.23,5.49,5.59,0,*72
1501167692.71,49879,19.25,73490.0,5.25,5.59,5.63,0,*7D
1501167693.89,49880,19.25,73492.0,5.25,5.59,5.63,0,*7B
1501167695.07,49881,19.25,73494.8,5.25,5.59,5.63,0,*7A
1501167696.24,49882,19.25,73492.5,5.25,5.59,5.63,0,*79
1501167697.45,49883,19.25,73494.3,5.31,5.63,5.67,0,*70
1501167698.67,49884,19.25,73494.3,5.29,5.73,5.77,0,*7E
1501167699.89,49885,19.25,73492.5,5.29,5.73,5.73,0,*7B
1501167701.1,49886,19.25,73490.5,5.29,5.77,5.77,0,*78
1501167702.3,49887,19.25,73492.5,5.29,5.63,5.73,0,*78
1501167703.55,49888,19.25,73490.5,5.31,5.55,5.55,0,*7F
1501167704.79,49889,19.25,73492.3,5.31,5.55,5.55,0,*7E
1501167706.01,49890,19.25,73490.8,5.31,5.55,5.63,0,*73
1501167707.21,49891,19.25,73492.0,5.29,5.51,5.63,0,*7F
1501167708.43,49892,19.25,73494.3,5.31,5.55,5.63,0,*71
1501167709.65,49893,19.25,73492.0,5.31,5.55,5.63,0,*70
1501167710.9,49894,19.25,73494.0,5.31,5.51,5.55,0,*76
1501167712.15,49895,19.25,73492.3,5.31,5.55,5.51,0,*77
1501167713.37,49896,19.25,73488.5,5.31,5.55,5.63,0,*75
1501167714.59,49897,19.25,73488.5,5.31,5.55,5.63,0,*74
1501167715.82,49898,19.31,73494.8,5.31,5.51,5.67,0,*7B
1501167716.99,49899,19.25,73492.3,5.33,5.67,5.71,0,*7A
1501167718.17,49900,19.25,73494.3,5.33,5.71,5.71,0,*7C
1501167719.34,49901,19.25,73494.3,5.33,5.71,5.71,0,*7D
1501167720.52,49902,19.25,73490.5,5.33,5.67,5.71,0,*79
1501167721.7,49903,19.25,73488.8,5.33,5.71,5.71,0,*7F
1501167722.89,49904,19.25,73494.0,5.33,5.67,5.77,0,*79
1501167724.09,49905,19.25,73492.0,5.33,5.71,5.77,0,*7F
1501167725.28,49906,19.25,73490.0,5.33,5.71,5.77,0,*7C
1501167726.52,49907,19.25,73490.8,5.35,5.77,5.77,0,*7D
1501167727.75,49908,19.25,73492.5,5.37,5.73,5.85,0,*79
1501167728.98,49909,19.25,73488.3,5.35,5.71,5.81,0,*7C
1501167730.2,49910,19.25,73488.5,5.37,5.73,5.81,0,*74
1501167731.41,49911,19.25,73494.5,5.35,5.59,5.71,0,*70
1501167732.61,49912,19.25,73494.8,5.35,5.71,5.71,0,*79
1501167733.79,49913,19.25,73490.0,5.37,5.71,5.71,0,*7A
1501167734.96,49914,19.25,73492.8,5.37,5.49,5.59,0,*7C
1501167736.14,49915,19.25,73494.8,5.37,5.59,5.63,0,*75
1501167737.32,49916,19.25,73490.5,5.37,5.59,5.59,0,*7F
1501167738.5,49917,19.25,73490.8,5.41,5.63,5.67,0,*7B
1501167739.7,49918,19.25,73488.0,5.37,5.63,5.73,0,*70
1501167740.9,49919,19.25,73492.5,5.37,5.59,5.73,0,*78
1501167742.08,49920,19.25,73490.3,5.37,5.63,5.71,0,*79
1501167743.3,49921,19.25,73490.0,5.41,5.73,5.73,0,*7A
1501167744.52,49922,19.25,73494.8,5.41,5.73,5.73,0,*79
1501167745.74,49923,19.31,73494.8,5.37,5.73,5.85,0,*70
1501167746.96,49924,19.25,73494.3,5.41,5.85,5.89,0,*73
1501167748.16,49925,19.25,73492.3,5.41,5.67,5.73,0,*7B
1501167749.37,49926,19.25,73492.0,5.41,5.77,5.77,0,*7D
1501167750.6,49927,19.25,73492.5,5.41,5.73,5.85,0,*75
1501167751.81,49928,19.25,73492.5,5.41,5.77,5.85,0,*7E
1501167753.04,49929,19.25,73492.0,5.41,5.85,5.89,0,*7E
1501167754.22,49930,19.25,73490.8,5.41,5.67,5.67,0,*7A
1501167755.39,49931,19.25,73492.0,5.41,5.63,5.63,0,*7B
1501167756.59,49932,19.25,73494.5,5.41,5.55,5.67,0,*79
1501167757.79,49933,19.25,73494.8,5.41,5.63,5.73,0,*78
1501167759.01,49934,19.31,73492.8,5.41,5.73,5.77,0,*7A
1501167760.22,49935,19.25,73492.5,5.41,5.77,5.81,0,*76
1501167761.43,49936,19.25,73492.3,5.43,5.67,5.59,0,*73
1501167762.65,49937,19.25,73492.8,5.41,5.55,5.55,0,*7D
1501167763.87,49938,19.25,73492.5,5.41,5.55,5.51,0,*76
1501167765.09,49939,19.25,73492.3,5.41,5.51,5.51,0,*73
1501167766.32,49940,19.25,73492.0,5.43,5.55,5.59,0,*73
1501167767.54,49941,19.31,73498.0,5.43,5.55,5.59,0,*72
1501167768.73,49942,19.25,73494.3,5.41,5.55,5.63,0,*7A
1501167769.93,49943,19.25,73494.8,5.41,5.55,5.67,0,*7F
1501167771.16,49944,19.25,73494.0,5.43,5.71,5.81,0,*74
1501167772.41,49945,19.25,73492.5,5.43,5.81,5.89,0,*72
1501167773.62,49946,19.25,73492.0,5.41,5.77,5.85,0,*76
1501167774.88,49947,19.25,73494.0,5.43,5.89,5.93,0,*73
1501167776.13,49948,19.25,73492.5,5.43,5.81,5.81,0,*77
1501167777.35,49949,19.31,73496.0,5.45,5.81,5.81,0,*70
1501167778.57,49950,19.25,73494.0,5.45,5.73,5.81,0,*75
1501167779.79,49951,19.25,73492.8,5.45,5.73,5.73,0,*79
1501167780.97,49952,19.25,73492.5,5.45,5.71,5.71,0,*7A
1501167782.16,49953,19.25,73494.5,5.45,5.49,5.51,0,*72
1501167783.33,49954,19.25,73494.5,5.45,5.45,5.49,0,*70
1501167784.51,49955,19.25,73494.8,5.45,5.33,5.33,0,*7D
1501167785.68,49956,19.25,73494.5,5.45,5.37,5.37,0,*7E
1501167786.84,49957,19.25,73492.3,5.45,5.37,5.45,0,*7A
1501167788.04,49958,19.25,73494.5,5.45,5.45,5.51,0,*75
1501167789.2,49959,19.25,73494.0,5.45,5.45,5.45,0,*71
1501167790.4,49960,19.25,73492.5,5.43,5.41,5.41,0,*7D
1501167791.6,49961,19.25,73498.3,5.43,5.41,5.41,0,*7C
1501167792.8,49962,19.25,73494.8,5.43,5.33,5.45,0,*7E
1501167794.0,49963,19.25,73494.5,5.43,5.41,5.41,0,*7E
1501167795.2,49964,19.25,73494.5,5.43,5.41,5.45,0,*7D
1501167796.39,49965,19.25,73494.3,5.43,5.41,5.41,0,*78
1501167797.59,49966,19.25,73492.0,5.43,5.45,5.45,0,*7B
1501167798.79,49967,19.25,73496.0,5.43,5.41,5.45,0,*7E
1501167799.98,49968,19.25,73494.3,5.43,5.41,5.49,0,*7D
1501167801.18,49969,19.25,73496.3,5.43,5.41,5.45,0,*70
1501167802.35,49970,19.25,73496.3,5.45,5.45,5.45,0,*7A
1501167803.52,49971,19.25,73492.5,5.41,5.37,5.37,0,*7F
1501167804.72,49972,19.25,73494.3,5.45,5.23,5.27,0,*7C
1501167805.93,49973,19.25,73494.0,5.43,5.19,5.19,0,*7F
1501167807.15,49974,19.25,73494.8,5.45,5.27,5.27,0,*7E
1501167808.31,49975,19.31,73494.8,5.45,5.37,5.37,0,*7F
1501167809.51,49976,19.25,73494.5,5.43,5.29,5.33,0,*71
1501167810.72,49977,19.25,73494.3,5.43,5.23,5.19,0,*72
1501167811.9,49978,19.25,73492.8,5.41,5.07,5.15,0,*75
1501167813.1,49979,19.25,73494.0,5.41,5.19,5.27,0,*7A
1501167814.27,49980,19.25,73492.8,5.41,5.29,5.37,0,*7E
1501167815.46,49981,19.25,73492.3,5.43,5.49,5.45,0,*7E
1501167816.65,49982,19.25,73492.0,5.41,5.45,5.51,0,*76
1501167817.83,49983,19.25,73494.3,5.41,5.59,5.59,0,*72
1501167819.04,49984,19.25,73494.3,5.43,5.67,5.71,0,*70
1501167820.26,49985,19.25,73492.5,5.43,5.71,5.77,0,*70
1501167821.48,49986,19.25,73492.5,5.43,5.67,5.77,0,*74
1501167822.7,49987,19.25,73492.0,5.45,5.81,5.81,0,*72
1501167823.92,49988,19.25,73498.3,5.45,5.85,5.93,0,*7A
1501167825.15,49989,19.25,73496.0,5.45,5.85,5.93,0,*7B
1501167826.37,49990,19.25,73494.3,5.45,5.81,5.81,0,*74
1501167827.59,49991,19.25,73494.0,5.45,5.85,5.85,0,*75
1501167828.81,49992,19.25,73492.3,5.49,5.85,5.85,0,*7A
1501167830.04,49993,19.25,73492.0,5.45,5.85,5.93,0,*70
1501167831.24,49994,19.25,73494.0,5.45,5.93,5.95,0,*76
1501167832.46,49995,19.25,73492.8,5.49,5.81,5.85,0,*79
1501167833.68,49996,19.25,73494.8,5.49,5.85,5.93,0,*79
1501167834.9,49997,19.25,73492.8,5.49,5.81,5.85,0,*7B
1501167836.15,49998,19.25,73494.3,5.51,5.85,5.85,0,*79
1501167837.38,49999,19.25,73492.5,5.51,5.89,5.95,0,*75
1501167838.6,50000,19.25,73492.3,5.51,5.85,5.95,0,*78
1501167839.85,50001,19.25,73496.5,5.51,5.77,5.85,0,*75
1501167841.1,50002,19.25,73494.8,5.51,5.85,5.89,0,*77
1501167842.33,50003,19.25,73496.8,5.51,5.89,5.99,0,*7B
1501167843.53,50004,19.25,73494.8,5.53,5.93,6.03,0,*75
1501167844.72,50005,19.31,73498.5,5.53,6.03,6.03,0,*7E
1501167845.9,50006,19.31,73496.8,5.53,6.03,6.03,0,*7D
1501167847.08,50007,19.25,73496.8,5.53,5.99,6.03,0,*7C
1501167848.28,50008,19.25,73492.8,5.53,5.93,5.99,0,*79
1501167849.48,50009,19.25,73492.8,5.53,5.99,5.93,0,*78
1501167850.69,50010,19.25,73498.3,5.57,6.03,6.03,0,*7E
1501167851.91,50011,19.25,73494.5,5.57,6.07,6.13,0,*7A
1501167853.11,50012,19.25,73492.5,5.59,6.07,6.13,0,*77
1501167854.35,50013,19.25,73498.3,5.57,6.13,6.13,0,*7D
1501167855.6,50014,19.25,73494.8,5.57,6.13,6.17,0,*7E
1501167856.8,50015,19.25,73498.0,5.59,6.07,6.17,0,*74
1501167858.0,50016,19.25,73494.8,5.59,6.07,6.13,0,*73
1501167859.19,50017,19.25,73494.3,5.59,6.07,6.13,0,*72
1501167860.39,50018,19.25,73496.3,5.59,6.07,6.13,0,*7D
1501167861.59,50019,19.25,73492.0,5.59,6.03,6.13,0,*78
1501167862.79,50020,19.25,73496.8,5.61,5.99,6.11,0,*7B
1501167863.99,50021,19.25,73494.5,5.61,6.07,6.11,0,*7E
1501167865.18,50022,19.25,73498.5,5.61,5.95,6.07,0,*72
1501167866.39,50023,19.25,73494.8,5.61,5.99,5.99,0,*7B
1501167867.61,50024,19.25,73492.8,5.61,5.95,5.89,0,*71
1501167868.78,50025,19.25,73496.5,5.59,5.71,5.71,0,*76
1501167870.0,50026,19.25,73494.3,5.63,5.73,5.73,0,*7C
1501167871.25,50027,19.25,73494.3,5.61,5.85,5.85,0,*7F
1501167872.5,50028,19.25,73492.5,5.61,5.89,5.85,0,*7C
1501167873.72,50029,19.25,73496.3,5.61,5.85,5.95,0,*70
1501167874.96,50030,19.25,73494.3,5.61,5.73,5.73,0,*79
1501167876.2,50031,19.25,73494.8,5.61,5.73,5.73,0,*78
1501167877.44,50032,19.25,73492.8,5.61,5.73,5.73,0,*7B
1501167878.66,50033,19.25,73496.0,5.61,5.67,5.73,0,*7F
1501167879.86,50034,19.25,73498.5,5.61,5.67,5.67,0,*7D
1501167881.04,50035,19.25,73494.3,5.63,5.67,5.67,0,*7E
1501167882.22,50036,19.31,73496.0,5.63,5.59,5.59,0,*7D
1501167883.41,50037,19.31,73498.8,5.61,5.59,5.59,0,*7E
1501167884.61,50038,19.25,73496.0,5.61,5.63,5.63,0,*71
1501167885.81,50039,19.25,73496.0,5.61,5.63,5.67,0,*74
1501167887.02,50040,19.25,73496.5,5.61,5.67,5.67,0,*7E
1501167888.23,50041,19.25,73494.8,5.63,5.73,5.77,0,*79
1501167889.45,50042,19.25,73496.0,5.63,5.73,5.77,0,*7A
1501167890.69,50043,19.25,73494.5,5.61,5.77,5.89,0,*7C
1501167891.91,50044,19.25,73492.5,5.63,5.85,5.89,0,*74
1501167893.13,50045,19.25,73496.5,5.63,5.85,5.89,0,*75
1501167894.33,50046,19.25,73492.0,5.63,5.89,5.95,0,*77
1501167895.54,50047,19.25,73494.8,5.63,5.89,5.99,0,*7A
1501167896.72,50048,19.31,73498.8,5.63,5.99,5.99,0,*74
1501167897.89,50049,19.25,73496.8,5.63,5.95,5.95,0,*75
1501167899.07,50050,19.25,73494.3,5.63,5.95,5.99,0,*71
1501167900.25,50051,19.25,73498.0,5.63,5.95,5.99,0,*70
1501167901.44,50052,19.25,73494.8,5.67,6.03,5.99,0,*7B
1501167902.62,50053,19.25,73494.5,5.67,6.03,5.99,0,*7A
1501167903.84,50054,19.25,73494.3,5.67,5.81,5.93,0,*7E
1501167905.05,50055,19.31,73498.5,5.67,5.93,5.99,0,*76
1501167906.23,50056,19.25,73494.3,5.67,5.99,6.03,0,*7F
1501167907.43,50057,19.25,73494.5,5.67,5.93,6.03,0,*74
1501167908.63,50058,19.25,73498.8,5.69,6.03,6.07,0,*7B
1501167909.85,50059,19.25,73498.5,5.69,6.07,6.17,0,*7F
1501167911.03,50060,19.25,73492.5,5.67,6.03,6.11,0,*79
1501167912.23,50061,19.25,73498.3,5.69,5.95,6.03,0,*79
1501167913.45,50062,19.25,73496.8,5.71,5.85,5.93,0,*78
1501167914.67,50063,19.25,73496.8,5.69,5.71,5.81,0,*78
1501167915.91,50064,19.25,73496.0,5.69,5.73,5.81,0,*7D
1501167917.16,50065,19.25,73496.5,5.69,5.85,5.93,0,*76
1501167918.38,50066,19.25,73498.3,5.67,5.81,5.93,0,*7F
1501167919.6,50067,19.25,73492.8,5.67,5.81,5.77,0,*74
1501167920.84,50068,19.25,73494.5,5.69,5.73,5.73,0,*7C
1501167922.08,50069,19.25,73498.3,5.69,5.81,5.81,0,*7D
1501167923.32,50070,19.25,73492.8,5.69,5.81,5.85,0,*71
1501167924.57,50071,19.25,73496.5,5.69,5.81,5.85,0,*70
1501167925.81,50072,19.25,73498.3,5.69,5.85,5.93,0,*70
1501167927.04,50073,19.25,73496.8,5.69,5.93,5.95,0,*70
1501167928.26,50074,19.25,73498.5,5.71,5.93,5.93,0,*78
1501167929.48,50075,19.25,73492.5,5.71,5.93,5.93,0,*79
1501167930.7,50076,19.25,73494.8,5.71,5.81,5.85,0,*7E
1501167931.95,50077,19.31,73496.8,5.73,5.89,5.89,0,*79
1501167933.17,50078,19.25,73496.3,5.71,5.85,5.93,0,*73
1501167934.38,50079,19.25,73496.5,5.71,5.85,5.93,0,*72
1501167935.6,50080,19.25,73496.0,5.71,5.81,5.81,0,*73
1501167936.84,50081,19.25,73494.3,5.73,5.73,5.77,0,*74
1501167938.03,50082,19.25,73494.8,5.71,5.71,5.73,0,*73
1501167939.25,50083,19.25,73498.3,5.71,5.73,5.81,0,*7D
1501167940.47,50084,19.31,73498.8,5.71,5.73,5.85,0,*7E
1501167941.68,50085,19.31,73498.5,5.71,5.85,5.93,0,*71
1501167942.89,50086,19.25,73496.0,5.71,5.93,5.95,0,*73
1501167944.11,50087,19.25,73494.5,5.71,5.93,5.93,0,*74
1501167945.31,50088,19.25,73496.8,5.73,5.95,5.95,0,*79
1501167946.48,50089,19.25,73496.8,5.71,5.95,6.03,0,*76
1501167947.69,50090,19.25,73492.5,5.71,5.93,6.03,0,*78
1501167948.88,50091,19.25,73494.5,5.73,5.99,6.07,0,*75
1501167950.12,50092,19.25,73492.8,5.73,5.85,5.89,0,*7E
1501167951.37,50093,19.25,73494.3,5.73,5.89,5.85,0,*7F
1501167952.59,50094,19.31,73500.0,5.71,5.85,5.85,0,*76
1501167953.81,50095,19.25,73498.0,5.71,5.85,5.85,0,*77
1501167955.03,50096,19.25,73496.5,5.73,5.85,5.95,0,*77
1501167956.25,50097,19.25,73494.8,5.71,5.81,5.93,0,*76
1501167957.47,50098,19.25,73494.0,5.73,5.89,5.95,0,*75
1501167958.7,50099,19.25,73498.0,5.73,5.89,5.95,0,*74
1501167959.93,50100,19.25,73494.3,5.73,5.89,5.99,0,*79
1501167961.1,50101,19.25,73498.3,5.71,5.95,5.99,0,*77
1501167962.28,50102,19.25,73496.8,5.71,5.95,5.99,0,*74
1501167963.48,50103,19.25,73496.0,5.73,5.99,5.99,0,*7B
1501167964.68,50104,19.25,73498.0,5.73,5.99,5.99,0,*7C
1501167965.89,50105,19.31,73496.5,5.73,5.99,5.99,0,*7D
1501167967.13,50106,19.25,73496.8,5.73,5.85,5.89,0,*72
1501167968.35,50107,19.25,73496.3,5.71,5.81,5.85,0,*79
1501167969.57,50108,19.25,73496.5,5.73,5.89,5.95,0,*7D
1501167970.82,50109,19.25,73496.8,5.73,5.85,5.85,0,*71
1501167972.02,50110,19.25,73496.8,5.73,5.99,5.99,0,*79
1501167973.22,50111,19.25,73494.8,5.73,5.99,5.99,0,*78
1501167974.42,50112,19.25,73498.3,5.73,5.99,6.07,0,*7F
1501167975.59,50113,19.25,73494.0,5.75,5.99,5.95,0,*70
1501167976.82,50114,19.25,73496.0,5.75,5.89,5.93,0,*70
1501167978.04,50115,19.25,73494.5,5.75,5.85,5.85,0,*7A
1501167979.29,50116,19.31,73498.8,5.77,5.93,5.93,0,*7B
1501167980.49,50117,19.25,73496.0,5.75,5.89,5.95,0,*75
1501167981.71,50118,19.25,73496.8,5.75,5.85,5.89,0,*7B
1501167982.94,50119,19.25,73494.5,5.75,5.89,5.89,0,*76
1501167984.14,50120,19.25,73496.5,5.75,5.89,5.99,0,*7D
1501167985.36,50121,19.25,73496.0,5.75,5.85,5.85,0,*7D
1501167986.58,50122,19.25,73494.5,5.75,5.85,5.85,0,*7E
1501167987.79,50123,19.25,73494.3,5.77,6.03,6.03,0,*7D
1501167988.96,50124,19.25,73496.0,5.75,5.95,6.07,0,*70
1501167990.14,50125,19.25,73496.8,5.75,5.95,6.07,0,*71
1501167991.31,50126,19.25,73494.8,5.75,5.99,5.99,0,*7A
1501167992.51,50127,19.25,73494.3,5.75,5.99,5.93,0,*71
1501167993.72,50128,19.31,73498.8,5.75,5.89,5.95,0,*79
1501167994.92,50129,19.25,73494.8,5.75,5.89,5.99,0,*74
1501167996.1,50130,19.25,73492.0,5.75,5.99,5.99,0,*7D
1501167997.3,50131,19.25,73492.8,5.77,6.03,6.11,0,*7D
1501167998.48,50132,19.31,73496.0,5.75,5.99,6.11,0,*7C
1501167999.68,50133,19.25,73494.8,5.77,5.99,6.11,0,*7F
1501168000.88,50134,19.25,73492.3,5.77,6.03,6.11,0,*78
1501168002.09,50135,19.25,73494.0,5.77,6.03,6.11,0,*79
1501168003.3,50136,19.25,73494.5,5.81,6.07,6.13,0,*75
1501168004.48,50137,19.25,73498.0,5.79,6.03,6.11,0,*75
1501168005.69,50138,19.25,73496.3,5.77,6.03,6.11,0,*74
1501168006.89,50139,19.25,73494.8,5.79,5.93,6.03,0,*72
1501168008.09,50140,19.25,73498.0,5.79,5.93,5.95,0,*70
1501168009.34,50141,19.25,73494.0,5.77,5.93,5.93,0,*79
1501168010.57,50142,19.31,73498.0,5.77,5.93,6.03,0,*70
1501168011.82,50143,19.25,73496.8,5.77,5.89,5.93,0,*70
1501168013.02,50144,19.25,73498.3,5.79,5.93,5.95,0,*74
1501168014.19,50145,19.25,73494.3,5.79,5.95,6.07,0,*7B
1501168015.37,50146,19.25,73492.5,5.79,5.95,6.03,0,*7C
1501168016.57,50147,19.31,73496.3,5.81,5.95,6.07,0,*7E
1501168017.79,50148,19.25,73496.0,5.79,5.93,5.93,0,*7E
1501168018.99,50149,19.25,73496.0,5.79,5.93,5.95,0,*79
1501168020.22,50150,19.25,73496.3,5.79,5.93,5.93,0,*77
1501168021.44,50151,19.31,73496.3,5.79,5.85,5.93,0,*71
1501168022.69,50152,19.25,73494.8,5.81,5.81,5.81,0,*72
1501168023.91,50153,19.25,73494.5,5.79,5.85,5.85,0,*74
1501168025.13,50154,19.25,73492.0,5.79,5.81,5.85,0,*77
1501168026.35,50155,19.25,73494.3,5.79,5.85,5.93,0,*75
1501168027.57,50156,19.25,73494.8,5.79,5.85,5.93,0,*76
1501168028.79,50157,19.25,73496.3,5.79,5.81,5.85,0,*74
1501168030.03,50158,19.31,73498.5,5.77,5.81,5.81,0,*71
1501168031.28,50159,19.25,73496.8,5.77,5.93,5.89,0,*7B
1501168032.46,50160,19.25,73492.8,5.79,5.95,5.95,0,*74
1501168033.68,50161,19.25,73492.8,5.79,5.93,5.93,0,*75
1501168034.9,50162,19.31,73498.0,5.79,5.85,5.93,0,*71
1501168036.12,50163,19.31,73498.8,5.79,5.85,5.93,0,*70
1501168037.33,50164,19.25,73492.0,5.79,5.93,5.95,0,*76
1501168038.53,50165,19.25,73496.3,5.79,5.93,5.95,0,*77
1501168039.73,50166,19.25,73496.8,5.79,5.93,5.95,0,*74
1501168040.93,50167,19.25,73494.3,5.79,5.93,5.95,0,*75
1501168042.11,50168,19.25,73494.3,5.79,5.95,6.07,0,*74
1501168043.33,50169,19.31,73496.8,5.81,5.93,6.03,0,*70
1501168044.51,50170,19.25,73494.3,5.79,5.95,5.95,0,*75
1501168045.7,50171,19.25,73494.8,5.81,5.95,6.07,0,*7B
1501168046.91,50172,19.31,73496.8,5.81,6.03,6.07,0,*74
1501168048.11,50173,19.31,73496.3,5.81,6.03,6.07,0,*75
1501168049.28,50174,19.25,73492.8,5.79,6.03,6.07,0,*75
1501168050.48,50175,19.25,73496.5,5.81,6.03,6.07,0,*73
1501168051.69,50176,19.25,73498.0,5.81,6.03,6.07,0,*70
1501168052.86,50177,19.31,73496.8,5.83,6.07,6.07,0,*77
1501168054.03,50178,19.31,73498.5,5.79,6.03,6.07,0,*79
1501168055.23,50179,19.25,73496.5,5.81,6.03,6.07,0,*7F
1501168056.45,50180,19.25,73498.3,5.81,6.07,6.13,0,*78
1501168057.66,50181,19.25,73492.8,5.81,6.07,6.13,0,*79
1501168058.89,50182,19.25,73494.3,5.81,6.03,6.13,0,*7E
1501168060.06,50183,19.25,73496.5,5.83,5.99,6.07,0,*78
1501168061.29,50184,19.25,73496.8,5.81,5.93,6.03,0,*73
1501168062.47,50185,19.25,73494.0,5.83,5.95,6.07,0,*72
1501168063.65,50186,19.31,73496.8,5.83,5.99,5.99,0,*79
1501168064.83,50187,19.25,73496.8,5.83,5.95,5.99,0,*74
1501168066.01,50188,19.25,73496.5,5.83,5.95,5.99,0,*7B
1501168067.19,50189,19.25,73496.8,5.83,5.99,6.07,0,*72
1501168068.36,50190,19.31,73496.5,5.83,6.07,6.11,0,*79
1501168069.53,50191,19.25,73494.0,5.83,5.95,6.07,0,*77
1501168070.71,50192,19.25,73496.8,5.83,5.95,5.99,0,*70
1501168071.92,50193,19.31,73496.5,5.85,5.99,5.99,0,*7B
1501168073.09,50194,19.31,73498.0,5.83,6.07,6.11,0,*7D
1501168074.26,50195,19.25,73496.0,5.83,6.07,6.11,0,*7C
1501168075.45,50196,19.31,73496.8,5.85,6.07,6.07,0,*7E
1501168076.63,50197,19.25,73494.0,5.83,5.99,6.07,0,*7D
1501168077.81,50198,19.31,73498.8,5.83,5.99,6.11,0,*75
1501168079.0,50199,19.31,73496.0,5.85,5.99,6.11,0,*72
1501168080.24,50200,19.25,73494.0,5.89,6.03,6.13,0,*7F
1501168081.41,50201,19.25,73496.0,5.83,6.07,6.07,0,*75
1501168082.59,50202,19.25,73494.5,5.83,5.99,5.99,0,*76
1501168083.78,50203,19.25,73494.8,5.85,5.95,6.07,0,*79
1501168084.98,50204,19.31,73496.8,5.85,5.99,6.07,0,*72
1501168086.15,50205,19.25,73496.5,5.83,6.11,6.11,0,*71
1501168087.37,50206,19.25,73496.5,5.85,6.07,6.17,0,*75
1501168088.56,50207,19.25,73496.5,5.85,6.07,6.07,0,*75
1501168089.77,50208,19.25,73492.5,5.89,5.99,6.03,0,*76
1501168090.99,50209,19.31,73496.0,5.89,5.99,6.03,0,*77
1501168092.17,50210,19.25,73492.8,5.83,5.95,5.99,0,*79
1501168093.37,50211,19.25,73492.0,5.85,5.99,5.99,0,*72
1501168094.56,50212,19.25,73494.3,5.85,6.11,6.07,0,*76
1501168095.82,50213,19.31,73496.8,5.89,6.13,6.13,0,*7C
1501168097.03,50214,19.25,73494.5,5.89,6.03,6.11,0,*78
1501168098.27,50215,19.31,73498.3,5.89,5.89,5.99,0,*7B
1501168099.51,50216,19.25,73498.0,5.85,5.81,5.81,0,*75
1501168100.71,50217,19.31,73496.8,5.85,5.63,5.71,0,*77
1501168101.95,50218,19.31,73496.3,5.85,5.73,5.73,0,*7B
1501168103.2,50219,19.31,73496.0,5.89,5.85,5.89,0,*7A
1501168104.45,50220,19.25,73496.5,5.85,5.89,5.89,0,*70
1501168105.7,50221,19.31,73496.3,5.85,5.89,5.89,0,*71
1501168106.92,50222,19.25,73492.8,5.85,5.89,5.95,0,*7F
1501168108.1,50223,19.25,73494.3,5.83,5.99,5.99,0,*75
1501168109.31,50224,19.31,73498.0,5.89,5.99,6.11,0,*7B
1501168110.55,50225,19.31,73498.8,5.89,6.03,6.13,0,*78
1501168111.76,50226,19.25,73494.5,5.89,6.03,6.11,0,*79
1501168112.98,50227,19.25,73496.5,5.89,6.03,6.03,0,*7B
1501168114.19,50228,19.25,73494.5,5.89,6.03,6.11,0,*77
1501168115.41,50229,19.25,73498.3,5.89,6.03,6.11,0,*76
1501168116.62,50230,19.25,73498.3,5.89,5.99,5.99,0,*7D
1501168117.83,50231,19.25,73492.0,5.89,5.99,5.99,0,*7C
1501168119.04,50232,19.31,73496.5,5.89,5.99,6.03,0,*7F
1501168120.26,50233,19.31,73496.0,5.89,6.03,6.03,0,*7E
1501168121.47,50234,19.25,73494.8,5.89,6.03,6.11,0,*7A
1501168122.68,50235,19.31,73498.8,5.89,5.99,6.11,0,*7B
1501168123.89,50236,19.31,73498.5,5.89,6.03,6.11,0,*78
1501168125.1,50237,19.25,73494.3,5.89,5.99,6.11,0,*79
1501168126.31,50238,19.25,73492.0,5.89,5.99,6.11,0,*76