#timestamp,LO_Frequency,Hit,StdDev 
1523214015.7,286046997.7,N
1523214035.5,286046997.9,N
1523214055.4,286046997.3,N
1523214075.2,286046997.7,N
1523214095.0,286046997.8,N
1523214095.9,286046997.8,N
1523214115.8,286046997.2,N
1523214135.6,286046999.2,N
1523214155.5,286046999.6,N
1523214175.3,286046998.9,N
1523214195.1,286047000.8,N
1523214215.9,286047001.1,N
1523214235.7,286046998.5,N
1523214255.5,286046998.4,N
1523214275.4,286046998.8,N
1523214295.2,286047000.2,N
1523214315.1,286047000.9,N
1523214316.0,286047000.9,N
1523214335.8,286046998.5,N
1523214355.6,286046998.8,N
1523214375.5,286046998.4,N
1523214395.3,286046998.5,N
1523214415.1,286047000.8,N
1523214435.9,286046998.2,N
1523214455.7,286047001.1,N
1523214475.6,286047000.4,N
1523214495.4,286047000.0,N
1523214515.2,286047002.0,N
1523214535.1,286047000.0,N
1523214536.0,286047000.0,N
1523214555.8,286047000.9,N
1523214575.6,286046998.2,N
1523214595.5,286047001.0,N
1523214615.3,286047000.9,N
1523214635.2,286047000.0,N
1523214655.9,286047001.0,N
1523214675.7,286046998.5,N
1523214695.6,286046997.0,N
1523214715.4,286046999.5,N
1523214735.2,286046997.4,N
1523214755.1,286046995.4,Y
1523214756.0,286046995.4,P
1523214775.8,286046997.1,N
1523214795.7,286046999.4,N
1523214815.5,286046999.3,N
1523214835.3,286046998.8,N
1523214855.2,286047001.0,N
1523214875.0,286046998.5,N
1523214875.9,286046998.5,N
1523214895.8,286046998.2,N
1523214915.6,286047000.3,N
1523214935.4,286047001.0,N
1523214955.3,286047001.1,N
1523214975.1,286047000.7,N
1523214995.8,286047000.9,N
1523215015.7,286046998.5,N
1523215035.5,286046999.0,N
1523215055.4,286047000.5,N
1523215075.2,286047000.5,N
1523215095.0,286046999.9,N
1523215095.9,286046999.9,N
1523215115.8,286047002.7,N
1523215135.6,286047003.6,N
1523215155.4,286047001.8,N
1523215175.3,286047000.0,N
1523215195.1,286046999.9,N
1523215215.9,286047000.2,N
1523215235.7,286047002.5,N
1523215255.5,286047002.5,N
1523215275.4,286047001.4,N
1523215295.2,286047003.1,N
1523215315.0,286047005.9,Y
1523215315.9,286047005.9,P
1523215335.8,286047001.7,N
1523215355.6,286047002.8,N
1523215375.5,286047000.7,N
1523215395.3,286046998.5,N
1523215415.1,286046999.3,N
1523215435.9,286046997.3,N
1523215455.7,286046997.9,N
1523215475.5,286046996.9,N
1523215495.4,286046998.3,N
1523215515.2,286047000.0,N
1523215535.1,286047000.2,N
1523215536.0,286047000.2,N
1523215555.8,286047000.4,N
1523215575.6,286047000.8,N
1523215595.5,286047000.6,N
1523215615.3,286046998.1,N
1523215635.2,286046998.6,N
1523215655.9,286046998.2,N
1523215675.7,286046998.3,N
1523215695.6,286046998.5,N
1523215715.4,286046998.7,N
1523215735.3,286047001.1,N
1523215755.1,286046999.0,N
1523215756.0,286046999.0,N
1523215775.8,286046999.0,N
1523215795.7,286046999.1,N
1523215815.5,286046998.5,N
1523215835.3,286046998.6,N
1523215855.2,286046998.9,N
1523215875.0,286046998.8,N
1523215875.9,286046998.8,N
1523215895.8,286047001.2,N
1523215915.6,286047000.9,N
1523215935.4,286047000.9,N
1523215955.3,286047000.4,N
1523215975.1,286047002.0,N
1523215995.8,286047002.8,N
1523216015.7,286047000.2,N
1523216035.5,286047002.6,N
1523216055.4,286047004.3,Y
1523216075.2,286047002.0,P
1523216095.0,286047002.1,N
1523216095.9,286047002.1,N
1523216115.8,286047003.9,Y
1523216135.6,286047001.7,P
1523216155.4,286047001.9,P
1523216175.3,286047002.0,P
1523216195.1,286047002.1,Y
1523216215.9,286046999.0,P
1523216235.7,286046998.3,N
1523216255.5,286046998.3,N
1523216275.4,286046998.4,N
1523216295.2,286046999.5,N
1523216315.1,286046996.9,N
1523216316.0,286046996.9,N
1523216335.8,286046997.0,N
1523216355.6,286046999.6,N
1523216375.5,286046997.0,N
1523216395.3,286046996.8,N
1523216415.1,286046996.9,N
1523216435.9,286046996.6,N
1523216455.7,286046996.6,N
1523216475.6,286046997.0,N
1523216495.4,286046998.3,N
1523216515.2,286046998.3,N
1523216535.1,286046998.7,N
1523216536.0,286046998.7,N
1523216555.8,286046999.0,N
1523216575.6,286047001.0,N
1523216595.5,286047000.1,N
1523216615.3,286047000.1,N
1523216635.2,286046998.5,N
1523216655.9,286046998.2,N
1523216675.7,286046999.2,N
1523216695.6,286046997.2,N
1523216715.4,286046997.7,N
1523216735.2,286046996.8,N
1523216755.1,286046997.2,N
1523216756.0,286046997.2,N
1523216775.8,286046997.7,N
1523216795.7,286046997.0,N
1523216815.5,286046996.7,N
1523216835.3,286046999.5,N
1523216855.2,286046997.8,N
1523216875.0,286046997.7,N
1523216875.9,286046997.7,N
1523216895.8,286046995.0,Y
1523216915.6,286046998.8,P
1523216935.4,286047000.8,N
1523216955.3,286046998.2,N
1523216975.1,286046998.6,N
1523216976.0,286046998.6,N
1523216995.8,286046999.4,N
1523217015.7,286046999.5,N
1523217035.5,286046999.5,N
1523217055.4,286046997.4,Y
1523217075.2,286046999.4,P
1523217095.0,286046997.0,P
1523217095.9,286046997.0,N
1523217115.8,286046997.2,N
1523217135.6,286046999.3,N
1523217155.4,286046998.8,N
1523217175.3,286046998.9,N
1523217195.1,286046998.9,N
1523217215.9,286046996.5,Y
1523217235.7,286047001.2,P
1523217255.5,286046998.6,N
1523217275.4,286046998.9,N
1523217295.2,286046998.4,N
1523217315.0,286046998.2,N
1523217315.9,286046998.2,N
1523217335.8,286047000.8,N
1523217355.6,286047001.0,N
1523217375.5,286047000.7,N
1523217395.3,286047000.7,N
1523217415.1,286046998.5,N
1523217435.9,286046998.3,N
1523217455.7,286046998.8,N
1523217475.5,286046998.2,N
1523217495.4,286046998.3,N
1523217515.2,286046998.5,N
1523217535.1,286047000.9,N
1523217536.0,286047000.9,N
1523217555.8,286046999.4,N
1523217575.6,286046996.5,Y
1523217595.5,286046996.7,P
