#timestamp,LO_Frequency,Hit,StdDev 
1460098815.3,286046995.4,N
1460098835.2,286046999.5,N
1460098855.9,286046993.6,N
1460098875.7,286046992.4,N
1460098895.6,286046989.3,N
1460098915.4,286046985.8,Y
1460098935.2,286046991.2,P
1460098955.1,286046991.5,P
1460098956.0,286046991.5,P
1460098975.8,286046991.3,Y
1460098995.6,286046999.3,P
1460099015.5,286046998.8,N
1460099035.3,286046999.0,N
1460099055.1,286047001.2,N
1460099075.9,286047000.3,N
1460099095.7,286046999.5,N
1460099115.5,286047004.4,N
1460099135.3,286047002.9,N
1460099155.2,286047004.0,N
1460099175.0,286047003.3,N
1460099175.9,286047003.3,N
1460099195.7,286047005.9,N
1460099215.6,286047001.6,N
1460099235.4,286047003.3,N
1460099255.2,286047001.7,N
1460099275.1,286047000.4,N
1460099276.0,286047000.4,N
1460099295.8,286047005.6,N
1460099315.6,286047001.4,N
1460099335.5,286046999.8,N
1460099355.3,286046999.2,N
1460099375.1,286046998.0,N
1460099395.9,286046998.2,N
1460099415.7,286047001.2,N
1460099435.5,286047001.2,N
1460099455.3,286047001.8,N
1460099475.2,286047002.5,N
1460099495.0,286047000.5,N
1460099495.9,286047000.5,N
1460099515.7,286047002.2,N
1460099535.6,286047001.5,N
1460099555.4,286047002.5,N
1460099575.2,286047001.6,N
1460099595.1,286047002.1,N
1460099596.0,286047002.1,N
1460099615.8,286047001.6,N
1460099635.6,286047002.3,N
1460099655.5,286046998.1,N
1460099675.3,286046999.8,N
1460099695.1,286046996.5,N
1460099715.9,286046998.0,N
1460099735.7,286046995.4,N
1460099755.5,286046998.7,N
1460099775.3,286046998.6,N
1460099795.2,286046998.9,N
1460099815.0,286047000.3,N
1460099815.9,286047000.3,N
1460099835.7,286046998.3,N
1460099855.6,286046996.6,N
1460099875.4,286046997.2,N
1460099895.2,286047000.8,N
1460099915.1,286046999.7,N
1460099916.0,286046999.7,N
1460099935.8,286047000.6,N
1460099955.6,286047001.3,N
1460099975.5,286047000.9,N
1460099995.3,286047000.1,N
1460100015.1,286047004.2,N
1460100035.9,286047004.5,N
1460100055.7,286047005.7,N
1460100075.5,286047008.9,Y
1460100095.4,286047008.9,P
1460100115.2,286047006.9,N
1460100135.0,286047003.5,N
1460100135.9,286047003.5,N
1460100155.8,286047001.7,N
1460100175.6,286047007.2,N
1460100195.4,286047009.5,Y
1460100215.3,286047005.7,P
1460100235.1,286047006.0,P
1460100236.0,286047006.0,P
1460100255.8,286047001.6,N
1460100275.7,286047000.2,N
1460100295.5,286046999.7,N
1460100315.3,286046997.1,N
1460100335.2,286047000.6,N
1460100355.9,286047001.7,N
1460100375.7,286047002.2,N
1460100395.5,286047000.1,N
1460100415.4,286047002.3,N
1460100435.2,286046999.8,N
1460100455.0,286047000.9,N
1460100455.9,286047000.9,N
1460100475.8,286047000.0,N
1460100495.6,286046999.6,N
1460100515.4,286046999.2,N
1460100535.3,286047000.2,N
1460100555.1,286047003.6,N
1460100575.8,286047001.3,N
1460100595.7,286047000.3,N
1460100615.5,286047002.8,N
1460100635.3,286047000.3,N
1460100655.2,286046999.0,N
1460100675.9,286046997.2,N
1460100695.7,286046998.3,N
1460100715.6,286046997.4,N
1460100735.4,286046996.8,N
1460100755.2,286046999.2,N
1460100775.0,286046996.1,N
1460100776.0,286046996.1,N
1460100795.8,286046997.8,N
1460100815.6,286046997.2,N
1460100835.4,286046997.6,N
1460100855.3,286046995.1,N
1460100875.1,286046992.8,Y
1460100895.8,286046994.9,P
1460100915.7,286046996.4,N
1460100935.5,286046993.5,P
1460100955.3,286046996.0,N
1460100975.2,286046992.1,Y
1460100995.0,286046995.3,P
1460100995.9,286046995.3,P
1460101015.7,286046998.2,P
1460101035.6,286046999.7,N
1460101055.4,286047000.5,N
1460101075.2,286046998.5,N
1460101095.1,286046996.6,N
1460101096.0,286046996.6,N
1460101115.8,286047002.5,N
1460101135.6,286046997.0,N
1460101155.5,286046994.9,N
1460101175.3,286046997.6,N
1460101195.1,286046996.7,N
1460101215.9,286046999.1,N
1460101235.7,286047000.9,N
1460101255.5,286047000.8,N
1460101275.4,286047002.7,N
1460101295.2,286047005.9,N
1460101315.0,286047005.0,N
1460101315.9,286047005.0,N
1460101335.7,286047009.1,N
1460101355.6,286047008.8,N
1460101375.4,286047008.4,N
1460101395.2,286047010.2,N
1460101415.1,286047008.9,N
1460101416.0,286047008.9,N
1460101435.8,286047007.4,N
1460101455.6,286047006.6,N
1460101475.5,286047009.2,N
1460101495.3,286047008.2,N
1460101515.1,286047010.4,N
1460101535.9,286047007.7,N
1460101555.7,286047011.1,N
1460101575.5,286047012.8,N
1460101595.4,286047013.8,N
1460101615.2,286047011.8,N
1460101635.0,286047011.3,N
1460101635.9,286047011.3,N
1460101655.7,286047010.9,N
1460101675.6,286047013.9,N
1460101695.4,286047011.7,N
1460101715.2,286047011.8,N
1460101735.1,286047013.7,Y
1460101736.0,286047013.7,P
1460101755.8,286047004.5,N
1460101775.6,286047003.2,N
1460101795.5,286047003.8,N
1460101815.3,286047000.6,N
1460101835.1,286046999.0,N
1460101855.9,286047000.4,N
1460101875.7,286047000.2,N
1460101895.5,286046998.5,N
1460101915.4,286046998.5,N
1460101935.2,286047001.0,N
1460101955.0,286047000.8,N
1460101955.9,286047000.8,N
1460101975.8,286046998.9,N
1460101995.6,286046996.7,N
1460102015.4,286046997.1,N
1460102035.3,286046998.9,N
1460102055.1,286046998.5,N
1460102056.0,286046998.5,N
1460102075.8,286046998.5,N
1460102095.6,286046996.7,N
1460102115.5,286046997.6,N
1460102135.3,286046996.8,N
1460102155.1,286046995.1,N
1460102175.9,286046995.0,N
1460102195.7,286046998.9,N
1460102215.5,286046997.9,N
1460102235.4,286046996.9,N
1460102255.2,286047000.1,N
1460102275.0,286047001.9,N
1460102275.9,286047001.9,N
1460102295.8,286047002.8,N
1460102315.6,286047002.6,N
1460102335.4,286047001.2,N
1460102355.3,286046997.8,N
1460102375.1,286046992.1,Y
1460102376.0,286046992.1,P
1460102395.8,286046994.7,N
