#timestamp,LO_Frequency,Hit,StdDev 
1710100815.6,286047004.9,P
1710100835.4,286047004.5,N
1710100855.2,286047007.5,N
1710100875.1,286047004.5,N
1710100876.0,286047004.5,N
1710100895.8,286047005.3,N
1710100915.7,286047001.4,N
1710100935.5,286047000.2,N
1710100955.3,286047000.5,N
1710100975.2,286046997.4,N
1710100995.0,286046994.6,N
1710100995.9,286046994.6,N
1710101015.7,286046993.7,N
1710101035.6,286046995.8,N
1710101055.4,286046994.1,N
1710101075.3,286046993.2,N
1710101095.1,286046986.9,N
1710101096.0,286046986.9,N
1710101115.8,286046987.3,N
1710101135.7,286046989.4,N
1710101155.5,286046983.4,N
1710101175.3,286046982.0,N
1710101195.2,286046975.7,Y
1710101215.0,286046982.9,P
1710101215.9,286046982.9,N
1710101235.8,286046982.8,N
1710101255.6,286046983.3,N
1710101275.4,286046984.0,Y
1710101295.3,286047001.7,P
1710101315.1,286047007.6,N
1710101335.9,286047005.0,N
1710101355.7,286047004.4,N
1710101375.5,286047009.2,N
1710101395.4,286047010.0,N
1710101415.2,286047013.5,N
1710101435.0,286047013.1,N
1710101435.9,286047013.1,N
1710101455.8,286047015.0,N
1710101475.6,286047018.1,N
1710101495.5,286047017.8,N
1710101515.3,286047017.5,N
1710101535.1,286047016.3,N
1710101555.9,286047014.6,N
1710101575.7,286047011.7,N
1710101595.5,286047006.8,N
1710101615.4,286047010.6,N
1710101635.2,286047009.6,N
1710101655.1,286047012.2,N
1710101656.0,286047012.2,N
1710101675.8,286047014.0,N
1710101695.6,286047014.2,N
1710101715.5,286047016.4,N
1710101735.3,286047017.2,N
1710101755.1,286047010.2,N
1710101775.9,286047007.6,N
1710101795.7,286047005.6,N
1710101815.6,286047003.3,N
1710101835.4,286047001.9,N
1710101855.2,286047001.4,N
1710101875.1,286047002.1,N
1710101876.0,286047002.1,N
1710101895.8,286047002.3,N
1710101915.7,286047000.2,N
1710101935.5,286047001.1,N
1710101955.3,286047001.9,N
1710101975.2,286047001.3,N
1710101995.0,286047003.7,N
1710101995.9,286047003.7,N
1710102015.7,286047002.4,N
1710102035.6,286047000.3,N
1710102055.4,286046999.7,N
1710102075.3,286047002.4,N
1710102095.1,286047000.0,N
1710102115.8,286047001.9,N
1710102135.7,286047004.1,N
1710102155.5,286047006.0,N
1710102175.4,286047003.4,N
1710102195.2,286047003.0,N
1710102215.0,286047003.8,N
1710102215.9,286047003.8,N
1710102235.8,286047003.6,N
1710102255.6,286047002.9,N
1710102275.5,286047002.9,N
1710102295.3,286047010.0,Y
1710102315.1,286047013.9,P
1710102335.9,286047012.1,N
1710102355.7,286047010.4,N
1710102375.5,286047006.1,N
1710102395.4,286047004.9,N
1710102415.2,286047010.6,N
1710102435.1,286047010.7,N
1710102436.0,286047010.7,N
1710102455.8,286047008.1,N
1710102475.6,286047009.2,N
1710102495.5,286047012.1,Y
1710102515.3,286047000.2,P
1710102535.2,286047000.2,N
1710102555.9,286047000.4,N
1710102575.7,286046998.6,N
1710102595.6,286046998.8,N
1710102615.4,286047002.4,N
1710102635.3,286047000.5,N
1710102655.1,286046997.5,N
1710102656.0,286046997.5,N
1710102675.8,286046997.7,N
1710102695.7,286047001.5,N
1710102715.5,286047004.9,N
1710102735.3,286047009.2,N
1710102755.2,286047009.3,N
1710102775.0,286047013.6,Y
1710102775.9,286047013.6,P
1710102795.8,286047012.2,N
1710102815.6,286047013.5,N
1710102835.4,286047012.1,N
1710102855.3,286047012.4,N
1710102875.1,286047010.0,N
1710102895.8,286047007.5,N
1710102915.7,286047005.9,N
1710102935.5,286047003.3,N
1710102955.3,286047003.7,N
1710102975.2,286047010.2,N
1710102995.0,286047011.1,N
1710102995.9,286047011.1,N
1710103015.8,286047011.9,Y
1710103035.6,286047001.2,P
1710103055.4,286046999.1,N
1710103075.3,286046999.9,N
1710103095.1,286047005.7,N
1710103115.8,286046999.9,N
1710103135.7,286047005.9,N
1710103155.5,286047007.5,N
1710103175.4,286047008.2,N
1710103195.2,286047010.5,N
1710103215.0,286047010.3,N
1710103215.9,286047010.3,N
1710103235.8,286047008.7,N
1710103255.6,286047009.8,N
1710103275.4,286047018.0,Y
1710103295.3,286047015.1,P
1710103315.1,286047014.0,P
1710103335.9,286047015.7,P
1710103355.7,286047020.0,Y
1710103375.5,286047012.4,P
1710103395.4,286047011.9,P
1710103415.2,286047006.3,P
1710103435.1,286047009.8,Y
1710103436.0,286047009.8,P
1710103455.8,286047007.4,P
1710103475.6,286046999.2,N
1710103495.5,286046991.9,N
1710103515.3,286046989.7,N
1710103535.1,286046991.0,N
1710103555.9,286046993.0,N
1710103575.7,286046991.0,N
1710103595.6,286046990.3,N
1710103615.4,286046989.8,N
1710103635.2,286046987.7,N
1710103655.1,286046982.7,N
1710103656.0,286046982.7,N
1710103675.8,286046986.3,N
1710103695.6,286046988.2,N
1710103715.5,286046988.1,N
1710103735.3,286046986.5,N
1710103755.2,286046988.7,N
1710103775.9,286046989.2,N
1710103795.7,286046990.2,N
1710103815.6,286046996.3,N
1710103865.4,286046999.5,E
1710103875.4,286046998.2,N
1710103895.2,286046996.6,P
1710103915.0,286046995.2,P
1710103915.9,286046995.2,Y
1710103935.8,286046999.4,P
1710103955.6,286046998.8,N
1710103975.5,286046998.9,N
1710103995.3,286046995.8,Y
1710104015.1,286046996.5,P
1710104035.9,286047001.1,N
1710104055.7,286046999.3,N
1710104075.6,286046999.5,N
1710104095.4,286046998.4,N
1710104115.2,286046999.3,N
1710104135.1,286046999.0,N
1710104136.0,286046999.0,N
1710104155.8,286046995.5,Y
1710104175.6,286046994.8,P
1710104195.5,286046994.1,N
1710104215.3,286046996.4,N
1710104235.2,286046994.3,Y
1710104255.9,286046997.5,P
1710104275.7,286047000.7,N
1710104295.6,286046998.9,N
1710104315.4,286046999.3,N
1710104335.2,286047000.5,N
1710104355.1,286047004.8,N
1710104356.0,286047004.8,N
1710104375.8,286047003.4,N
1710104395.7,286047004.6,N
