#timestamp,LO_Frequency,Hit 
1505253615.6,286046995.3,N
1505253635.5,286046995.1,N
1505253655.3,286046994.9,N
1505253675.1,286046996.0,N
1505253695.9,286046997.9,N
1505253715.7,286046995.3,N
1505253735.5,286046997.1,N
1505253755.4,286046997.7,N
1505253775.2,286046993.7,N
1505253795.0,286046996.0,N
1505253795.9,286046996.0,N
1505253815.8,286046993.6,N
1505253835.6,286046996.2,N
1505253855.4,286046997.7,N
1505253875.2,286046995.8,N
1505253895.1,286046993.9,N
1505253896.0,286046993.9,N
1505253915.8,286046996.0,N
1505253935.6,286046997.9,N
1505253955.5,286046997.9,N
1505253975.3,286046996.0,N
1505253995.1,286046994.5,N
1505254015.9,286046993.7,N
1505254035.7,286046997.2,N
1505254055.5,286046996.5,N
1505254075.4,286046999.1,N
1505254095.2,286046997.6,N
1505254115.0,286046995.8,N
1505254115.9,286046995.8,N
1505254135.8,286046994.2,P
1505254155.6,286046994.9,P
1505254175.4,286046997.5,P
1505254195.3,286046996.7,N
1505254215.1,286046999.2,N
1505254216.0,286046999.2,N
1505254235.8,286046995.5,N
1505254255.7,286046996.4,N
1505254275.5,286046993.6,P
1505254295.3,286046999.5,N
1505254315.2,286046997.7,N
1505254335.9,286046996.8,N
1505254355.7,286046996.9,N
1505254375.6,286046997.3,N
1505254395.4,286046999.5,N
1505254415.2,286047001.2,N
1505254435.1,286047000.7,N
1505254436.0,286047000.7,N
1505254455.8,286047001.2,N
1505254475.6,286046998.1,N
1505254495.4,286047000.7,N
1505254515.3,286047001.9,N
1505254535.1,286047005.4,N
1505254555.8,286047006.0,N
1505254575.7,286046997.9,N
1505254595.5,286047001.2,N
1505254615.3,286047002.4,N
1505254635.2,286047000.2,N
1505254655.9,286047002.7,N
1505254675.7,286046999.7,N
1505254695.6,286047000.3,N
1505254715.4,286047004.3,N
1505254735.2,286047001.9,N
1505254755.0,286047001.6,N
1505254756.0,286047001.6,N
1505254775.8,286046998.8,N
1505254795.6,286046998.9,N
1505254815.4,286047003.5,N
1505254835.3,286047005.3,N
1505254855.1,286047004.9,N
1505254875.8,286047002.9,N
1505254895.7,286047005.2,N
1505254915.5,286047006.1,N
1505254935.3,286047010.6,P
1505254955.2,286047010.1,N
1505254975.0,286047011.9,N
1505254975.9,286047011.9,N
1505254995.7,286047011.1,N
1505255015.6,286047012.2,P
1505255035.4,286046998.3,N
1505255055.2,286046996.3,N
1505255075.1,286046991.9,N
1505255076.0,286046991.9,N
1505255095.8,286046994.0,N
1505255115.6,286046998.0,N
1505255135.5,286046995.7,N
1505255155.3,286046995.5,N
1505255175.1,286046994.8,N
1505255195.9,286046996.3,N
1505255215.7,286046995.8,N
1505255235.5,286046997.4,N
1505255255.4,286046998.0,N
1505255275.2,286046994.6,N
1505255295.0,286046991.4,N
1505255295.9,286046991.4,N
1505255315.8,286046988.9,N
1505255335.6,286046987.8,N
1505255355.4,286046983.8,N
1505255375.2,286046987.1,N
1505255395.1,286046992.5,N
1505255396.0,286046992.5,N
1505255415.8,286046994.8,N
1505255435.6,286046992.1,N
1505255455.5,286046994.2,N
1505255475.3,286046993.8,N
1505255495.1,286046993.7,N
1505255515.9,286046993.8,N
1505255535.7,286046993.3,N
1505255555.5,286046993.8,N
1505255575.4,286046994.7,N
1505255595.2,286046993.1,N
1505255615.0,286046992.7,N
1505255615.9,286046992.7,N
1505255635.8,286046991.4,N
1505255655.6,286046988.7,P
1505255675.4,286046995.2,N
1505255695.3,286046995.1,N
1505255715.1,286046995.8,N
1505255716.0,286046995.8,N
1505255735.8,286046997.8,N
1505255755.7,286046994.9,N
1505255775.5,286046991.9,P
1505255795.3,286046995.0,P
1505255815.2,286046996.0,N
1505255835.9,286046994.1,P
1505255855.7,286047002.8,P
1505255875.6,286047001.8,N
1505255895.4,286047000.1,N
1505255915.2,286046995.4,N
1505255935.1,286047002.6,N
1505255936.0,286047002.6,N
1505255955.8,286046998.2,N
1505255975.6,286047001.3,N
1505255995.4,286047003.7,N
1505256015.3,286047002.9,N
1505256035.1,286047002.1,N
1505256055.8,286047002.6,N
1505256075.7,286047005.6,N
1505256095.5,286047005.9,N
1505256115.3,286047001.7,N
1505256135.2,286047001.3,N
1505256155.9,286047001.6,N
1505256175.7,286047002.8,N
1505256195.6,286046999.8,N
1505256215.4,286047001.8,N
1505256235.2,286047003.5,N
1505256255.0,286047005.2,N
1505256255.9,286047005.2,N
1505256275.8,286047005.5,N
1505256295.6,286047004.8,N
1505256315.4,286047003.1,N
1505256335.3,286047003.0,N
1505256355.1,286046999.9,N
1505256375.8,286046996.2,N
1505256395.7,286046995.5,N
1505256415.5,286046994.1,N
1505256435.3,286046990.7,P
1505256455.2,286046990.5,N
1505256475.9,286046993.1,N
1505256495.7,286046992.3,N
1505256515.6,286046993.6,N
1505256535.4,286046992.0,N
1505256555.2,286046995.7,N
1505256575.1,286046993.7,N
1505256576.0,286046993.7,N
1505256595.8,286046994.0,N
1505256615.6,286046993.4,N
1505256635.5,286046998.0,N
1505256655.3,286046996.3,N
1505256675.1,286046997.2,N
1505256695.8,286046997.2,N
1505256715.7,286047000.1,N
1505256735.5,286046998.7,N
1505256755.3,286046997.9,N
1505256775.2,286046999.5,N
1505256795.9,286046997.5,N
1505256815.7,286046992.6,N
1505256835.6,286046992.1,N
1505256855.4,286046997.3,N
1505256875.2,286046997.6,N
1505256895.1,286046996.7,N
1505256896.0,286046996.7,N
1505256915.8,286047002.3,N
1505256935.6,286046999.8,N
1505256955.4,286046999.5,N
1505256975.3,286046996.8,N
1505256995.1,286047002.7,N
1505257015.8,286047002.2,N
1505257035.7,286047000.8,N
1505257055.5,286046997.3,N
1505257075.3,286047000.4,N
1505257095.2,286046998.5,N
1505257115.9,286046995.7,N
1505257135.7,286046995.6,N
1505257155.6,286046997.7,N
1505257175.4,286046995.6,N
1505257195.2,286046998.0,N
