#timestamp,LO_Frequency,Hit,StdDev 
1507417215.9,286046999.9,N
1507417235.7,286046998.2,N
1507417255.5,286047001.0,N
1507417275.4,286047000.4,N
1507417295.2,286047000.1,N
1507417315.1,286047000.2,N
1507417316.0,286047000.2,N
1507417335.8,286047002.2,N
1507417355.6,286047001.5,N
1507417375.5,286047001.6,N
1507417395.3,286047005.3,Y
1507417415.2,286047001.5,P
1507417435.9,286047002.5,P
1507417455.7,286047003.3,P
1507417475.6,286047003.8,Y
1507417495.4,286047002.4,P
1507417515.3,286047001.7,P
1507417535.1,286047003.7,P
1507417536.0,286047003.7,Y
1507417555.8,286047001.0,P
1507417575.7,286046999.4,N
1507417625.5,286046997.1,E
1507417635.5,286046999.1,N
1507417655.3,286046998.3,P
1507417675.2,286046998.8,P
1507417695.9,286047000.7,N
1507417715.7,286046996.6,Y
1507417735.6,286047000.4,P
1507417755.4,286046999.9,N
1507417775.3,286047001.2,N
1507417795.1,286046998.3,N
1507417796.0,286046998.3,N
1507417815.8,286046998.4,N
1507417835.7,286047001.9,N
1507417855.5,286047004.0,Y
1507417875.4,286047003.2,P
1507417895.2,286047003.8,N
1507417915.0,286047005.9,P
1507417915.9,286047005.9,N
1507417935.8,286047001.9,N
1507417955.6,286047001.1,N
1507417975.5,286047001.2,N
1507417995.3,286047000.6,N
1507418015.1,286047002.8,N
1507418035.9,286047003.5,N
1507418055.7,286047002.3,N
1507418075.5,286046999.8,N
1507418095.4,286046998.5,N
1507418115.2,286047000.5,N
1507418135.1,286047004.1,N
1507418136.0,286047004.1,N
1507418155.8,286046999.8,N
1507418175.6,286046998.2,N
1507418195.5,286047002.3,N
1507418215.3,286047002.7,N
1507418235.2,286047002.4,N
1507418255.9,286047004.1,N
1507418275.7,286047005.6,N
1507418295.6,286047004.1,N
1507418315.4,286047004.3,N
1507418335.3,286047004.4,N
1507418355.1,286047003.2,N
1507418356.0,286047003.2,N
1507418375.8,286047002.9,N
1507418395.7,286047004.2,N
1507418415.5,286047005.9,N
1507418435.4,286047003.3,N
1507418455.2,286047005.9,N
1507418475.0,286047007.0,Y
1507418475.9,286047007.0,P
1507418495.8,286047003.6,N
1507418515.6,286047003.6,N
1507418535.5,286047003.8,N
1507418555.3,286047005.8,Y
1507418575.1,286046999.5,P
1507418595.9,286046998.6,N
1507418615.7,286047002.1,N
1507418635.6,286047000.1,N
1507418655.4,286046998.1,N
1507418675.2,286046997.8,N
1507418695.1,286046995.9,N
1507418696.0,286046995.9,N
1507418715.8,286046993.6,N
1507418735.7,286046996.1,N
1507418755.5,286046994.2,N
1507418775.3,286046992.5,N
1507418795.2,286046994.2,N
1507418815.0,286046994.4,N
1507418815.9,286046994.4,N
1507418835.7,286046991.9,N
1507418855.6,286046991.8,N
1507418875.4,286046992.7,N
1507418895.3,286046988.8,Y
1507418915.1,286046994.1,P
1507418935.8,286046996.0,P
1507418955.7,286046995.0,P
1507418975.5,286046997.7,N
1507418995.4,286046996.9,N
1507419015.2,286046997.4,N
1507419035.0,286046999.4,N
1507419035.9,286046999.4,N
1507419055.8,286046999.5,N
1507419075.6,286046998.6,N
1507419095.5,286046998.3,N
1507419115.3,286046999.3,N
1507419135.1,286046999.3,N
1507419155.9,286047001.0,N
1507419175.7,286047002.8,N
1507419195.6,286047002.7,N
1507419215.4,286047002.2,N
1507419235.2,286047002.2,N
1507419255.1,286047002.4,N
1507419256.0,286047002.4,N
1507419275.8,286047000.7,N
1507419295.7,286046998.9,N
1507419315.5,286046996.5,N
1507419335.3,286046999.6,N
1507419355.2,286047001.2,N
1507419375.0,286047000.9,N
1507419375.9,286047000.9,N
1507419395.7,286047002.2,N
1507419415.6,286047003.9,N
1507419435.4,286047005.8,N
1507419455.3,286047004.8,N
1507419475.1,286047002.2,N
1507419495.8,286046999.9,N
1507419515.7,286047001.0,N
1507419535.5,286047000.9,N
1507419555.4,286046999.1,N
1507419575.2,286046997.8,N
1507419595.0,286046996.0,N
1507419595.9,286046996.0,N
1507419615.8,286046995.2,N
1507419635.6,286046995.7,N
1507419655.5,286046996.2,N
1507419675.3,286046995.1,N
1507419695.1,286046996.6,N
1507419715.9,286046998.4,N
1507419735.7,286047001.1,N
1507419755.6,286047000.6,N
1507419775.4,286047001.0,N
1507419795.2,286046999.4,N
1507419815.1,286046998.2,N
1507419816.0,286046998.2,N
1507419835.8,286047000.2,N
1507419855.6,286047001.1,N
1507419875.5,286046998.1,N
1507419895.3,286046999.8,N
1507419915.2,286046998.6,N
1507419935.0,286046998.6,N
1507419935.9,286046998.6,N
1507419955.7,286046998.4,N
1507419975.6,286047002.8,N
1507419995.4,286047000.3,N
1507420015.3,286046999.5,N
1507420035.1,286046999.6,N
1507420055.8,286046998.9,N
1507420075.7,286046998.6,N
1507420095.5,286046999.1,N
1507420115.4,286046999.6,N
1507420135.2,286046998.7,N
1507420155.0,286047000.5,N
1507420155.9,286047000.5,N
1507420175.8,286047000.1,N
1507420195.6,286046999.3,N
1507420215.5,286046997.4,N
1507420235.3,286046997.1,N
1507420255.1,286046996.6,N
1507420275.9,286046996.9,N
1507420295.7,286046998.3,N
1507420315.5,286046998.6,N
1507420335.4,286047002.3,N
1507420355.2,286047002.4,N
1507420375.1,286047004.4,N
1507420376.0,286047004.4,N
1507420395.8,286047003.8,N
1507420415.6,286047003.9,N
1507420435.5,286047006.0,N
1507420455.3,286046999.9,N
1507420475.2,286047001.7,N
1507420495.9,286047001.3,N
1507420515.7,286047005.5,N
1507420535.6,286047005.8,N
1507420555.4,286047003.0,N
1507420575.3,286047004.0,N
1507420595.1,286047000.2,N
1507420596.0,286047000.2,N
1507420615.8,286047000.3,N
1507420635.7,286046999.4,N
1507420655.5,286047000.2,N
1507420675.4,286046998.3,N
1507420695.2,286046999.1,N
1507420715.0,286046998.4,N
1507420715.9,286046998.4,N
1507420735.8,286047000.0,N
1507420755.6,286047002.6,N
1507420775.5,286047000.5,N
1507420795.3,286047000.9,N
