#timestamp,LO_Frequency,Hit 
1503270015.9,286047000.2,N
1503270035.7,286047000.3,N
1503270055.6,286047000.1,N
1503270075.4,286047002.6,N
1503270095.2,286047001.8,N
1503270115.1,286047004.1,N
1503270116.0,286047004.1,N
1503270135.8,286047002.1,N
1503270155.6,286047002.1,N
1503270175.5,286047001.6,N
1503270195.3,286047002.1,N
1503270215.1,286047000.7,N
1503270235.8,286047000.4,N
1503270255.7,286047001.4,N
1503270275.5,286047002.0,N
1503270295.3,286047001.7,N
1503270315.2,286047001.6,N
1503270335.9,286047002.6,N
1503270355.7,286047004.1,P
1503270375.6,286047005.4,P
1503270395.4,286047006.5,P
1503270415.2,286047005.3,N
1503270435.1,286047005.5,N
1503270436.0,286047005.5,P
1503270455.8,286046998.7,P
1503270475.6,286047002.5,N
1503270495.5,286047002.5,N
1503270515.3,286046998.1,N
1503270535.1,286046998.3,N
1503270555.9,286047000.3,N
1503270575.7,286047004.2,N
1503270595.5,286047002.4,N
1503270615.4,286047000.7,N
1503270635.2,286046998.7,N
1503270655.0,286046999.1,N
1503270655.9,286046999.1,N
1503270675.8,286046999.0,N
1503270695.6,286047000.5,N
1503270715.4,286047000.0,N
1503270735.2,286046999.3,N
1503270755.1,286046999.6,N
1503270756.0,286046999.6,N
1503270775.8,286046997.5,N
1503270795.6,286046996.6,N
1503270815.5,286046999.0,N
1503270835.3,286046997.0,N
1503270855.1,286046996.5,N
1503270875.9,286046999.3,N
1503270895.7,286046998.9,N
1503270915.5,286046998.8,N
1503270935.4,286046998.9,N
1503270955.2,286046998.0,N
1503270975.0,286046997.4,N
1503270975.9,286046997.4,N
1503270995.8,286046999.2,N
1503271015.6,286046997.1,N
1503271035.4,286046997.3,N
1503271055.3,286046997.1,N
1503271075.1,286046997.2,N
1503271076.0,286046997.2,N
1503271095.8,286046996.8,N
1503271115.6,286046998.1,N
1503271135.5,286046998.2,N
1503271155.3,286046998.8,N
1503271175.1,286046999.6,N
1503271195.9,286046998.3,N
1503271215.7,286047000.3,N
1503271235.5,286047002.8,N
1503271255.4,286047000.9,N
1503271275.2,286046998.3,N
1503271295.0,286046998.3,N
1503271295.9,286046998.3,N
1503271315.8,286046998.1,N
1503271335.6,286046999.7,N
1503271355.4,286047001.6,N
1503271375.3,286046999.7,N
1503271395.1,286047000.3,N
1503271396.0,286047000.3,N
1503271415.8,286046998.1,N
1503271435.6,286047000.2,N
1503271455.5,286047000.5,N
1503271475.3,286047000.9,N
1503271495.1,286047001.0,N
1503271515.9,286046999.7,N
1503271535.7,286047002.3,N
1503271555.5,286047002.4,N
1503271575.4,286047004.4,N
1503271595.2,286047002.5,N
1503271615.0,286047002.4,N
1503271615.9,286047002.4,N
1503271635.8,286047002.7,N
1503271655.6,286047004.4,N
1503271675.4,286047001.7,N
1503271695.3,286047001.6,N
1503271715.1,286047002.0,N
1503271716.0,286047002.0,N
1503271735.8,286047004.4,N
1503271755.7,286047002.8,N
1503271775.5,286047003.8,N
1503271795.3,286047005.6,N
1503271815.1,286047004.9,N
1503271835.9,286047005.9,P
1503271855.7,286047001.7,N
1503271875.6,286047005.0,N
1503271895.4,286047005.5,N
1503271915.2,286047005.0,N
1503271935.1,286047007.2,P
1503271936.0,286047007.2,P
1503271955.8,286047001.9,N
1503271975.6,286046999.9,N
1503271995.4,286046999.7,N
1503272015.3,286047000.0,N
1503272035.1,286047003.9,N
1503272055.8,286046999.7,N
1503272075.7,286047002.3,N
1503272095.5,286047002.0,N
1503272115.3,286047001.6,N
1503272135.2,286046999.7,N
1503272155.9,286047000.9,N
1503272175.7,286047000.2,N
1503272195.6,286047002.2,N
1503272215.4,286046998.1,N
1503272235.2,286047002.7,N
1503272255.0,286047000.7,N
1503272256.0,286047000.7,N
1503272275.8,286047002.5,N
1503272295.6,286047002.6,N
1503272315.4,286046999.8,N
1503272335.3,286047001.6,N
1503272355.1,286047002.1,N
1503272375.8,286047003.1,N
1503272395.7,286047003.1,N
1503272415.5,286047002.9,N
1503272435.3,286047006.4,P
1503272455.2,286047003.3,N
1503272475.9,286047005.5,N
1503272495.7,286047003.1,N
1503272515.6,286047004.1,N
1503272535.4,286047002.8,N
1503272555.2,286047002.7,N
1503272575.1,286047005.9,P
1503272576.0,286047005.9,P
1503272595.8,286047001.4,N
1503272615.6,286047002.0,N
1503272635.5,286047001.9,N
1503272655.3,286047001.5,N
1503272675.1,286047000.9,N
1503272695.9,286046998.1,N
1503272715.7,286047001.2,N
1503272735.5,286047003.7,N
1503272755.4,286047005.4,N
1503272775.2,286047002.9,N
1503272795.0,286046999.8,N
1503272795.9,286046999.8,N
1503272815.8,286046999.9,N
1503272835.6,286047000.6,N
1503272855.4,286047004.5,N
1503272875.2,286047005.6,N
1503272895.1,286047005.7,N
1503272896.0,286047005.7,N
1503272915.8,286047003.6,N
1503272935.6,286047004.4,N
1503272955.5,286047001.7,N
1503272975.3,286047002.7,N
1503272995.1,286046998.1,N
1503273015.9,286046999.7,N
1503273035.7,286047002.2,N
1503273055.5,286047001.0,N
1503273075.4,286047000.9,N
1503273095.2,286047000.9,N
1503273115.0,286047002.2,N
1503273115.9,286047002.2,N
1503273135.8,286047002.5,N
1503273155.6,286047005.7,N
1503273175.4,286047003.9,N
1503273195.2,286047003.0,N
1503273215.1,286047003.0,N
1503273216.0,286047003.0,N
1503273235.8,286047001.3,N
1503273255.6,286047001.8,N
1503273275.5,286047004.4,N
1503273295.3,286047000.0,N
1503273315.1,286047002.3,N
1503273335.9,286047004.1,N
1503273355.7,286047003.1,N
1503273375.5,286047002.3,N
1503273395.4,286047002.2,N
1503273415.2,286047002.6,N
1503273435.0,286047002.4,N
1503273435.9,286047002.4,N
1503273455.8,286047000.1,N
1503273475.6,286047000.0,N
1503273495.4,286047001.3,N
1503273515.2,286047004.2,N
1503273535.1,286047005.3,P
1503273536.0,286047005.3,P
1503273555.8,286047001.5,N
1503273575.7,286047001.5,N
1503273595.5,286047001.3,N
