#timestamp,LO_Frequency,Hit,StdDev 
1630684815.6,286046999.4,P
1630684835.4,286046999.1,P
1630684855.3,286046999.1,Y
1630684875.1,286047001.2,P
1630684876.0,286047001.2,N
1630684895.8,286047001.1,N
1630684915.7,286046998.5,N
1630684935.5,286046998.3,N
1630684955.3,286046998.6,N
1630684975.2,286046998.4,N
1630684995.0,286046998.2,N
1630684995.9,286046998.2,N
1630685015.8,286046999.3,N
1630685035.6,286046998.4,N
1630685055.4,286046999.2,N
1630685075.3,286046999.6,N
1630685095.1,286046996.6,Y
1630685115.8,286046998.9,P
1630685135.7,286046999.3,P
1630685155.5,286046998.4,P
1630685175.4,286046999.0,N
1630685195.2,286046999.0,Y
1630685215.0,286046998.1,P
1630685215.9,286046998.1,P
1630685235.8,286046998.2,P
1630685255.6,286046998.1,Y
1630685275.5,286047000.6,P
1630685295.3,286046999.7,N
1630685315.1,286047000.5,N
1630685335.9,286047000.5,N
1630685355.7,286047000.6,N
1630685375.5,286047000.9,N
1630685395.4,286047000.8,N
1630685415.2,286046998.1,N
1630685435.1,286047000.8,N
1630685436.0,286047000.8,N
1630685455.8,286047000.7,N
1630685475.6,286046998.6,N
1630685495.5,286047001.1,N
1630685515.3,286046998.2,N
1630685535.1,286046998.5,N
1630685555.9,286046999.1,N
1630685575.7,286046999.2,N
1630685595.6,286046999.2,N
1630685615.4,286046998.5,N
1630685635.2,286046998.3,N
1630685655.1,286046999.3,N
1630685656.0,286046999.3,N
1630685675.8,286046998.6,N
1630685695.6,286046999.4,N
1630685715.5,286046999.0,N
1630685735.3,286046998.7,N
1630685755.2,286046998.8,N
1630685805.9,286046999.3,E
1630685815.8,286046999.2,N
1630685835.7,286046998.9,P
1630685855.5,286046998.7,P
1630685875.4,286046998.1,Y
1630685895.2,286047000.9,P
1630685915.0,286047001.2,N
1630685915.9,286047001.2,N
1630685935.8,286047001.2,N
1630685955.6,286046998.1,N
1630685975.4,286046998.2,N
1630685995.3,286046998.6,N
1630686015.1,286046998.3,N
1630686035.9,286046998.1,N
1630686055.7,286046998.2,N
1630686075.5,286046998.2,N
1630686095.4,286046998.1,N
1630686115.2,286046998.5,N
1630686135.0,286046998.5,N
1630686135.9,286046998.5,N
1630686155.8,286046998.5,N
1630686175.6,286046998.3,N
1630686195.5,286046998.4,N
1630686215.3,286046998.8,N
1630686235.1,286046999.2,N
1630686255.9,286046999.6,N
1630686275.7,286046996.5,Y
1630686295.5,286046998.1,P
1630686315.4,286046999.0,N
1630686335.2,286046999.4,N
1630686355.1,286046998.8,N
1630686356.0,286046998.8,N
1630686375.8,286046998.7,Y
1630686395.6,286047000.2,P
1630686415.5,286047000.6,N
1630686435.3,286047000.9,N
1630686455.1,286047001.0,N
1630686475.9,286047001.0,N
1630686495.7,286047000.7,N
1630686515.6,286047000.4,N
1630686535.4,286047000.5,N
1630686555.2,286047000.4,N
1630686575.1,286047000.4,N
1630686576.0,286047000.4,N
1630686595.8,286047000.4,N
1630686615.6,286047001.1,N
1630686635.5,286046998.1,Y
1630686655.3,286046998.1,P
1630686675.2,286046998.8,N
1630686695.9,286046998.5,N
1630686715.7,286046998.6,N
1630686735.6,286046998.5,N
1630686755.4,286046998.6,N
1630686775.2,286046998.4,N
1630686795.1,286046999.4,N
1630686796.0,286046999.4,N
1630686815.8,286046998.4,N
1630686835.7,286046999.1,N
1630686855.5,286046999.2,N
1630686875.3,286046999.4,N
1630686895.2,286046999.2,N
1630686915.0,286046996.5,Y
1630686915.9,286046996.5,P
1630686935.8,286046998.3,N
1630686955.6,286046998.6,N
1630686975.4,286046999.0,N
1630686995.3,286046998.1,N
1630687015.1,286046998.8,N
1630687016.0,286046998.8,N
1630687035.8,286046999.0,N
1630687055.7,286046998.9,N
1630687075.5,286046998.8,N
1630687095.3,286046998.9,N
1630687115.2,286046999.4,N
1630687135.0,286046999.1,N
1630687135.9,286046999.1,N
1630687155.8,286046998.9,N
1630687175.6,286046998.9,N
1630687195.4,286046999.5,N
1630687215.3,286046999.3,N
1630687235.1,286046999.4,N
1630687255.8,286046999.4,N
1630687275.7,286046999.1,N
1630687295.5,286046999.2,N
1630687315.4,286046999.1,N
1630687335.2,286046999.5,N
1630687355.0,286046996.7,Y
1630687355.9,286046996.7,P
1630687375.8,286046998.1,N
1630687395.6,286046998.3,N
1630687415.5,286046998.3,N
1630687435.3,286046998.3,N
1630687455.1,286046998.8,N
1630687475.9,286046999.0,N
1630687495.7,286046999.0,N
1630687515.5,286046999.4,N
1630687535.4,286046998.8,N
1630687555.2,286046998.9,N
1630687575.0,286046999.2,N
1630687575.9,286046999.2,N
1630687625.8,286046999.0,E
1630687635.7,286046998.4,N
1630687655.6,286046998.7,P
1630687675.4,286046998.5,P
1630687695.3,286046998.6,Y
1630687715.1,286046999.9,P
1630687716.0,286046999.9,N
1630687735.8,286047000.0,N
1630687755.7,286047000.0,N
1630687775.5,286047000.9,N
1630687795.3,286047000.3,N
1630687815.2,286046999.9,N
1630687835.0,286047000.4,N
1630687835.9,286047000.4,N
1630687855.8,286047000.0,N
1630687875.6,286046999.9,N
1630687895.4,286047000.3,N
1630687915.3,286046999.9,N
1630687935.1,286046999.9,N
1630687955.8,286047000.2,N
1630687975.7,286047000.2,N
1630687995.5,286047000.1,N
1630688015.4,286047000.6,N
1630688035.2,286047000.6,N
1630688055.0,286047000.9,N
1630688055.9,286047000.9,N
1630688075.8,286047000.5,N
1630688095.6,286047000.5,N
1630688115.4,286047000.5,N
1630688135.3,286047000.4,N
1630688155.1,286046999.8,N
1630688175.9,286047000.6,N
1630688195.7,286047000.6,N
1630688215.5,286047000.6,N
1630688235.4,286047000.0,N
1630688255.2,286047000.5,N
1630688275.0,286047000.6,N
1630688275.9,286047000.6,N
1630688295.8,286047000.6,N
1630688315.6,286047000.8,N
1630688335.5,286047001.1,Y
1630688355.3,286046998.6,P
1630688375.1,286046998.5,N
1630688395.9,286046998.5,N
