#timestamp,LO_Frequency,Hit,StdDev 
1506726015.2,286047002.3,N
1506726035.1,286047000.4,N
1506726036.0,286047000.4,N
1506726055.8,286047001.0,N
1506726075.6,286046998.9,N
1506726095.4,286046998.8,N
1506726115.3,286047002.2,N
1506726135.1,286047004.2,N
1506726155.8,286047003.4,N
1506726175.7,286047002.0,N
1506726195.5,286046999.8,N
1506726215.3,286046998.3,N
1506726235.2,286046999.5,N
1506726255.9,286046998.7,N
1506726275.7,286046995.4,N
1506726295.6,286046999.3,N
1506726315.4,286046997.7,N
1506726335.2,286046999.4,N
1506726355.0,286047004.2,N
1506726356.0,286047004.2,N
1506726375.8,286047007.0,N
1506726395.6,286047009.5,Y
1506726415.5,286047016.6,P
1506726435.3,286047021.1,N
1506726455.1,286047020.0,N
1506726475.8,286047018.0,N
1506726495.7,286047018.2,N
1506726515.5,286047020.3,N
1506726535.3,286047023.0,Y
1506726555.2,286047006.7,P
1506726575.0,286047010.4,N
1506726575.9,286047010.4,N
1506726595.8,286047010.5,Y
1506726615.6,286046999.2,P
1506726635.4,286047000.7,N
1506726655.2,286047002.9,N
1506726675.1,286047004.2,N
1506726676.0,286047004.2,N
1506726695.8,286047002.1,N
1506726715.6,286047003.2,N
1506726735.5,286047008.8,N
1506726755.3,286047009.0,N
1506726775.1,286047006.8,N
1506726795.9,286047006.3,N
1506726815.7,286047008.4,N
1506726835.5,286047009.8,N
1506726855.4,286047010.4,N
1506726875.2,286047008.3,N
1506726895.0,286047006.4,N
1506726895.9,286047006.4,N
1506726915.8,286047008.4,N
1506726935.6,286047008.5,N
1506726955.4,286047006.6,N
1506726975.3,286047010.3,Y
1506726995.1,286047003.7,P
1506726996.0,286047003.7,N
1506727015.8,286047003.9,P
1506727035.7,286047005.3,Y
1506727055.5,286047003.7,P
1506727075.3,286047001.4,P
1506727095.2,286046999.7,N
1506727115.9,286047002.6,N
1506727135.7,286047002.1,N
1506727155.5,286047003.9,N
1506727175.4,286047000.9,N
1506727195.2,286046996.1,N
1506727215.0,286046994.4,N
1506727215.9,286046994.4,N
1506727235.8,286046989.3,Y
1506727255.6,286046986.5,P
1506727275.4,286046983.7,N
1506727295.3,286046984.1,N
1506727315.1,286046986.7,N
1506727335.8,286046984.0,N
1506727355.7,286046985.1,N
1506727375.5,286046982.8,Y
1506727395.3,286046996.1,P
1506727415.2,286046992.4,N
1506727435.9,286046991.0,N
1506727455.7,286046992.1,N
1506727475.6,286046990.3,Y
1506727495.4,286047001.2,P
1506727515.2,286046999.3,N
1506727535.1,286046997.4,N
1506727536.0,286046997.4,N
1506727555.8,286046995.5,N
1506727575.6,286046995.3,N
1506727595.5,286046998.0,N
1506727615.3,286046997.1,N
1506727635.1,286046997.1,N
1506727655.9,286046995.4,N
1506727675.7,286046994.9,N
1506727695.5,286046997.3,N
1506727715.4,286046997.9,N
1506727735.2,286046995.6,N
1506727755.0,286046993.4,Y
1506727755.9,286046993.4,P
1506727775.8,286046997.1,N
1506727795.6,286046997.6,N
1506727815.4,286046995.2,N
1506727835.3,286046993.3,Y
1506727855.1,286046998.5,P
1506727856.0,286046998.5,N
1506727875.8,286047001.2,N
1506727895.7,286047000.7,N
1506727915.5,286046997.2,N
1506727935.3,286046996.1,N
1506727955.1,286046994.9,N
1506727975.9,286046994.6,N
1506727995.7,286046990.5,Y
1506728015.5,286046992.5,P
1506728035.4,286046994.6,N
1506728055.2,286046995.5,N
1506728075.0,286046995.7,N
1506728075.9,286046995.7,N
1506728095.8,286046996.4,N
1506728115.6,286046992.0,Y
1506728135.4,286047000.7,P
1506728155.3,286047004.0,N
1506728175.1,286047001.3,N
1506728195.8,286047002.4,N
1506728215.7,286047005.9,N
1506728235.5,286047005.9,N
1506728255.3,286047002.4,N
1506728275.2,286046999.2,N
1506728295.9,286046997.1,N
1506728315.7,286046997.7,N
1506728335.5,286046997.0,N
1506728355.4,286046991.7,N
1506728375.2,286046996.3,N
1506728395.0,286047001.7,N
1506728395.9,286047001.7,N
1506728415.8,286047006.4,N
1506728435.6,286047012.7,Y
1506728455.4,286047018.0,P
1506728475.3,286047018.0,N
1506728495.1,286047021.4,N
1506728515.8,286047022.3,N
1506728535.7,286047023.6,N
1506728555.5,286047022.5,N
1506728575.3,286047022.4,N
1506728595.2,286047024.0,Y
1506728615.9,286047009.9,P
1506728635.7,286047012.2,N
1506728655.6,286047009.9,N
1506728675.4,286047010.8,Y
1506728695.2,286046996.9,P
1506728715.1,286046999.0,N
1506728716.0,286046999.0,N
1506728735.8,286046998.5,N
1506728755.6,286047001.2,N
1506728775.5,286046998.2,N
1506728795.3,286046996.7,N
1506728815.1,286046996.9,N
1506728835.9,286046997.5,N
1506728855.7,286046996.4,N
1506728875.5,286046995.5,N
1506728895.3,286047001.2,N
1506728915.2,286047000.4,N
1506728935.0,286047001.4,N
1506728935.9,286047001.4,N
1506728955.7,286047002.3,N
1506728975.6,286047002.8,N
1506728995.4,286047001.0,N
1506729015.2,286047004.2,N
1506729035.1,286047000.5,N
1506729036.0,286047000.5,N
1506729055.8,286047000.3,N
1506729075.6,286046999.8,N
1506729095.5,286047000.2,N
1506729115.3,286047000.6,N
1506729135.1,286047000.3,N
1506729155.9,286047004.6,N
1506729175.7,286047006.8,N
1506729195.5,286047003.2,N
1506729215.3,286046999.9,N
1506729235.2,286046997.2,N
1506729255.0,286046995.2,N
1506729255.9,286046995.2,N
1506729275.7,286046995.3,N
1506729295.6,286046993.4,N
1506729315.4,286046990.7,N
1506729335.2,286046991.5,N
1506729355.1,286046989.4,N
1506729356.0,286046989.4,N
1506729375.8,286046990.0,N
1506729395.6,286046987.9,N
1506729415.5,286046988.4,N
1506729435.3,286046984.3,N
1506729455.1,286046985.9,N
1506729475.9,286046984.5,N
1506729495.7,286046982.5,N
1506729515.5,286046981.4,N
1506729535.3,286046981.5,N
1506729555.2,286046981.4,N
1506729575.0,286046981.7,N
1506729575.9,286046981.7,N
1506729595.7,286046980.7,N
