#timestamp,LO_Frequency,Hit,StdDev 
1654736415.1,286046998.8,N
1654736416.0,286046998.8,N
1654736435.8,286046998.7,N
1654736455.7,286046998.7,N
1654736475.5,286046998.7,N
1654736495.3,286046998.5,N
1654736515.2,286046998.9,N
1654736535.0,286046999.3,N
1654736535.9,286046999.3,N
1654736555.8,286046998.4,N
1654736575.6,286046999.3,N
1654736595.4,286046998.8,N
1654736615.3,286046999.1,N
1654736635.1,286046998.8,N
1654736655.9,286046998.6,N
1654736675.7,286046999.1,N
1654736695.5,286046998.6,N
1654736715.4,286046998.1,N
1654736735.2,286046998.9,N
1654736755.0,286046999.0,N
1654736755.9,286046999.0,N
1654736775.8,286046999.0,N
1654736795.6,286046999.4,N
1654736815.5,286046999.2,N
1654736835.3,286046999.1,N
1654736855.1,286046999.2,N
1654736875.9,286046997.1,Y
1654736895.7,286046999.1,P
1654736915.6,286047000.7,P
1654736935.4,286047000.8,N
1654736955.2,286046999.2,N
1654736975.1,286046999.4,N
1654736976.0,286046999.4,N
1654736995.8,286047000.5,N
1654737015.6,286047000.5,N
1654737035.5,286047001.2,N
1654737055.3,286047000.3,N
1654737075.2,286047002.3,N
1654737095.9,286047000.1,N
1654737115.7,286047001.1,N
1654737135.6,286046998.1,N
1654737155.4,286047000.5,N
1654737175.2,286047000.8,N
1654737195.1,286047000.0,N
1654737196.0,286047000.0,N
1654737215.8,286047000.0,N
1654737235.7,286047000.3,N
1654737255.5,286047000.0,N
1654737275.3,286047000.2,N
1654737295.2,286047000.5,N
1654737315.0,286047000.0,N
1654737315.9,286047000.0,N
1654737335.7,286047000.2,N
1654737355.6,286047000.2,N
1654737375.4,286046999.9,N
1654737395.3,286047002.8,Y
1654737415.1,286047000.0,P
1654737435.8,286047000.4,P
1654737455.7,286047002.8,P
1654737475.5,286047002.8,N
1654737495.4,286047001.0,N
1654737515.2,286046998.9,N
1654737535.0,286046999.0,N
1654737535.9,286046999.0,N
1654737555.8,286046997.0,N
1654737575.6,286046998.0,N
1654737595.4,286046999.5,N
1654737615.3,286046999.2,N
1654737635.1,286046999.6,N
1654737655.9,286046999.1,N
1654737675.7,286046998.8,N
1654737695.5,286046998.3,N
1654737715.4,286046996.9,N
1654737735.2,286046996.7,N
1654737755.0,286046997.2,N
1654737755.9,286046997.2,N
1654737775.8,286046997.0,N
1654737795.6,286046998.7,N
1654737815.5,286046999.0,N
1654737835.3,286046998.2,N
1654737855.1,286047000.6,N
1654737875.9,286047001.1,N
1654737895.7,286046998.7,N
1654737915.5,286046998.5,N
1654737935.4,286047001.2,N
1654737955.2,286046998.1,N
1654737975.1,286046998.1,N
1654737976.0,286046998.1,N
1654737995.8,286046998.8,N
1654738015.6,286046998.4,N
1654738035.5,286047001.2,N
1654738055.3,286047001.0,N
1654738075.1,286047000.9,N
1654738095.9,286047000.9,N
1654738115.7,286047000.2,N
1654738135.6,286047000.2,N
1654738155.4,286046999.9,N
1654738175.2,286047000.1,N
1654738195.1,286047000.2,N
1654738196.0,286047000.2,N
1654738215.8,286046999.8,N
1654738235.6,286047002.3,N
1654738255.5,286047000.4,N
1654738275.3,286047001.1,N
1654738295.2,286047001.2,N
1654738315.9,286047000.7,N
1654738335.7,286047001.2,N
1654738355.6,286047000.1,N
1654738375.4,286046999.7,N
1654738395.2,286046999.7,N
1654738415.1,286047002.5,N
1654738416.0,286047002.5,N
1654738435.8,286047001.9,N
1654738455.7,286047002.1,N
1654738475.5,286047002.1,N
1654738495.3,286047002.2,N
1654738515.2,286047002.0,N
1654738535.0,286047001.9,N
1654738535.9,286047001.9,N
1654738555.8,286047002.3,N
1654738575.6,286047004.4,Y
1654738595.4,286047001.3,P
1654738615.3,286047001.5,P
1654738635.1,286047002.3,P
1654738655.8,286047002.0,Y
1654738675.7,286047002.1,P
1654738695.5,286047001.7,P
1654738715.4,286046999.9,N
1654738735.2,286047000.2,N
1654738755.0,286047001.0,N
1654738755.9,286047001.0,N
1654738775.8,286047000.1,N
1654738795.6,286046999.9,N
1654738815.4,286047001.1,N
1654738835.3,286047001.2,N
1654738855.1,286046999.8,N
1654738875.9,286047002.2,N
1654738895.7,286047002.4,N
1654738915.5,286047000.1,N
1654738935.4,286047002.8,Y
1654738955.2,286046999.8,P
1654738975.0,286047002.5,P
1654738975.9,286047002.5,N
1654738995.8,286047002.2,N
1654739015.6,286046999.8,N
1654739035.5,286046999.7,N
1654739055.3,286047000.4,N
1654739075.1,286047000.7,N
1654739095.9,286047000.3,N
1654739115.7,286047000.1,N
1654739135.5,286047002.8,N
1654739155.4,286047002.7,N
1654739175.2,286047001.9,N
1654739195.1,286047002.2,N
1654739196.0,286047002.2,N
1654739215.8,286047004.4,Y
1654739235.6,286047000.1,P
1654739255.5,286046999.9,N
1654739275.3,286047000.3,N
1654739295.1,286047000.4,N
1654739315.9,286047001.1,N
1654739335.7,286047000.0,N
1654739355.6,286047002.8,Y
1654739375.4,286047000.6,P
1654739395.2,286047000.4,P
1654739415.1,286046999.8,N
1654739416.0,286046999.8,N
1654739435.8,286047002.2,Y
1654739455.7,286047002.7,P
1654739475.5,286047002.3,N
1654739495.3,286047002.4,N
1654739515.2,286047002.6,N
1654739535.0,286047002.3,N
1654739535.9,286047002.3,N
1654739555.7,286047002.2,N
1654739575.6,286047002.5,Y
1654739595.4,286046998.4,P
1654739615.3,286046998.6,N
1654739635.1,286047000.7,N
1654739636.0,286047000.7,N
1654739655.8,286046998.8,N
1654739675.7,286046999.4,N
1654739695.5,286047000.9,N
1654739715.3,286046998.9,N
1654739735.2,286046998.3,N
1654739755.0,286046999.1,N
1654739755.9,286046999.1,N
1654739775.8,286046999.3,N
1654739795.6,286046998.9,N
1654739815.4,286046998.4,N
1654739835.3,286046998.6,N
1654739855.1,286047000.5,N
1654739875.8,286046998.5,N
1654739895.7,286047000.0,N
1654739915.5,286046998.9,N
1654739935.4,286046998.8,N
1654739955.2,286046999.1,N
1654739975.0,286046998.3,N
1654739975.9,286046998.3,N
1654739995.8,286046998.8,N
