#timestamp,LO_Frequency,Hit,StdDev 
1645333215.8,286047000.6,N
1645333235.6,286047000.0,N
1645333255.5,286046998.7,N
1645333275.3,286047000.9,N
1645333295.2,286047000.4,N
1645333315.9,286046998.8,N
1645333335.7,286046998.4,N
1645333355.6,286046999.0,N
1645333375.4,286047002.4,N
1645333395.2,286047004.1,N
1645333415.1,286047002.8,N
1645333416.0,286047002.8,N
1645333435.8,286047001.9,N
1645333455.7,286047001.3,N
1645333475.5,286047002.0,N
1645333495.3,286047003.4,N
1645333515.2,286047001.3,N
1645333535.0,286047002.9,N
1645333535.9,286047002.9,N
1645333555.8,286046999.8,N
1645333575.6,286047002.1,N
1645333595.4,286047002.4,N
1645333615.3,286047001.1,N
1645333635.1,286047000.6,N
1645333655.8,286046999.1,N
1645333675.7,286046995.1,Y
1645333695.5,286046999.6,P
1645333715.4,286046996.5,P
1645333735.2,286047000.7,N
1645333755.0,286047001.2,N
1645333755.9,286047001.2,N
1645333775.8,286046997.0,N
1645333795.6,286046995.1,N
1645333815.5,286046994.6,N
1645333835.3,286046993.6,N
1645333855.1,286046993.8,N
1645333875.9,286046994.7,N
1645333895.7,286046994.9,N
1645333915.5,286046998.5,N
1645333935.4,286046996.7,N
1645333955.2,286046995.3,N
1645333975.0,286046997.1,N
1645333976.0,286046997.1,N
1645333995.8,286046998.2,N
1645334015.6,286047001.1,N
1645334035.5,286047000.9,N
1645334055.3,286047000.0,N
1645334075.1,286047000.7,N
1645334095.9,286047000.9,N
1645334115.7,286046999.4,N
1645334135.6,286046998.8,N
1645334155.4,286046999.5,N
1645334175.2,286046997.1,N
1645334195.1,286046995.1,N
1645334196.0,286046995.1,N
1645334215.8,286046995.7,N
1645334235.7,286046997.0,N
1645334255.5,286046997.0,N
1645334275.3,286046999.3,N
1645334295.2,286046997.6,N
1645334315.0,286046998.1,N
1645334315.9,286046998.1,N
1645334335.7,286047001.1,N
1645334355.6,286046999.3,N
1645334375.4,286046996.2,N
1645334395.3,286046994.2,N
1645334415.1,286046995.2,N
1645334416.0,286046995.2,N
1645334435.8,286046997.9,N
1645334455.7,286046997.8,N
1645334475.5,286046996.8,N
1645334495.4,286046995.1,N
1645334515.2,286046996.5,N
1645334535.0,286046996.9,N
1645334535.9,286046996.9,N
1645334555.8,286046996.7,N
1645334575.6,286046998.6,N
1645334595.4,286046996.9,N
1645334615.3,286046995.0,N
1645334635.1,286046996.7,N
1645334655.9,286046998.7,N
1645334675.7,286047000.6,N
1645334695.5,286046998.3,N
1645334715.4,286047000.5,N
1645334735.2,286047000.3,N
1645334755.0,286046998.2,N
1645334755.9,286046998.2,N
1645334775.8,286047004.4,N
1645334795.6,286047000.8,N
1645334815.5,286047002.6,N
1645334835.3,286047004.3,N
1645334855.1,286047002.2,N
1645334875.9,286047004.3,N
1645334895.7,286047003.1,N
1645334915.5,286047004.2,N
1645334935.4,286047002.1,N
1645334955.2,286047001.5,N
1645334975.1,286047002.2,N
1645334976.0,286047002.2,N
1645334995.8,286046999.4,N
1645335015.6,286047001.0,N
1645335035.5,286047003.2,N
1645335055.3,286047006.0,N
1645335075.1,286047003.5,N
1645335095.9,286047001.3,N
1645335115.7,286047001.5,N
1645335135.6,286047001.6,N
1645335155.4,286047000.8,N
1645335175.2,286047002.4,N
1645335195.1,286047002.7,N
1645335196.0,286047002.7,N
1645335215.8,286047001.1,N
1645335235.6,286047000.3,N
1645335255.5,286046996.9,N
1645335275.3,286046997.3,N
1645335295.2,286046997.5,N
1645335315.9,286046996.1,N
1645335335.7,286046993.3,N
1645335355.6,286046997.6,N
1645335375.4,286046995.6,N
1645335395.2,286046997.8,N
1645335415.1,286047000.8,N
1645335416.0,286047000.8,N
1645335435.8,286047004.0,N
1645335455.7,286047003.2,N
1645335475.5,286047001.7,N
1645335495.3,286046999.9,N
1645335515.2,286047000.9,N
1645335535.0,286047000.9,N
1645335535.9,286047000.9,N
1645335555.8,286047000.4,N
1645335575.6,286046998.1,N
1645335595.4,286046998.3,N
1645335615.3,286046999.2,N
1645335635.1,286046999.4,N
1645335655.8,286046998.7,N
1645335675.7,286047000.0,N
1645335695.5,286047002.1,N
1645335715.4,286046999.7,N
1645335735.2,286047003.6,N
1645335755.0,286047000.9,N
1645335755.9,286047000.9,N
1645335775.8,286046999.8,N
1645335795.6,286046998.6,N
1645335815.4,286047001.4,N
1645335835.3,286047001.1,N
1645335855.1,286047004.4,N
1645335875.9,286047001.6,N
1645335895.7,286047002.1,N
1645335915.5,286047001.9,N
1645335935.4,286046998.9,N
1645335955.2,286046998.1,N
1645335975.0,286046998.2,N
1645335975.9,286046998.2,N
1645335995.8,286047002.2,N
1645336015.6,286047005.8,Y
1645336035.5,286047002.7,P
1645336055.3,286047003.2,N
1645336075.1,286047003.6,N
1645336095.9,286047005.5,Y
1645336115.7,286047003.7,P
1645336135.6,286047004.1,P
1645336155.4,286047000.4,N
1645336175.2,286047002.0,N
1645336195.1,286047002.8,N
1645336196.0,286047002.8,N
1645336215.8,286047001.9,N
1645336235.6,286046999.0,N
1645336255.5,286046999.5,N
1645336275.3,286046997.8,N
1645336295.2,286046997.0,N
1645336315.9,286046997.1,N
1645336335.7,286046997.1,N
1645336355.6,286046996.1,N
1645336375.4,286046996.9,N
1645336395.2,286046996.5,N
1645336415.1,286046999.4,N
1645336416.0,286046999.4,N
1645336435.8,286047001.0,N
1645336455.7,286046999.4,N
1645336475.5,286047002.4,N
1645336495.3,286046999.7,N
1645336515.2,286046998.9,N
1645336535.0,286046998.7,N
1645336535.9,286046998.7,N
1645336555.7,286047003.4,N
1645336575.6,286047002.8,N
1645336595.4,286047000.9,N
1645336615.3,286046999.0,N
1645336635.1,286046998.9,N
1645336636.0,286046998.9,N
1645336655.8,286046997.8,N
1645336675.7,286046996.7,N
1645336695.5,286046998.9,N
1645336715.4,286046998.6,N
1645336735.2,286046998.6,N
1645336755.0,286047001.0,N
1645336755.9,286047001.0,N
1645336775.8,286047001.7,N
1645336795.6,286046999.7,N
