#timestamp,LO_Frequency,Temp,Hum 
1466110815.2,286046997.9,24.3,55.5 
1466110835.3,286046997.2,23.6,55.5 
1466110855.5,286047006.2,23.6,56.5 
1466110875.6,286047004.5,23.6,56.5 
1466110895.7,286047008.6,23.6,57.0 
1466110915.9,286046998.4,23.6,56.5 
1466110936.0,286046999.6,23.6,56.5 
1466110956.1,286046995.1,23.6,56.0 
1466110975.3,286046994.9,23.6,56.0 
1466110995.4,286046998.6,23.6,55.0 
1466111015.6,286046996.8,23.6,56.0 
1466111035.7,286046999.3,23.6,56.0 
1466111055.8,286047000.0,23.6,55.5 
1466111075.9,286047000.0,23.6,55.5 
1466111096.1,286047001.9,23.6,56.5 
1466111115.3,286047003.7,23.6,56.5 
1466111135.4,286047000.3,23.6,56.5 
1466111155.5,286047005.7,23.6,56.5 
1466111175.7,286046998.1,23.6,57.0 
1466111195.8,286047001.3,23.6,56.5 
1466111215.9,286046999.5,23.6,56.0 
1466111236.0,286046996.0,23.6,56.0 
1466111255.3,286047002.5,23.6,56.5 
1466111275.4,286047001.2,23.6,56.0 
1466111295.5,286046999.1,23.6,56.0 
1466111315.6,286047002.7,23.6,56.5 
1466111335.8,286047000.3,23.6,56.5 
1466111355.9,286046996.9,23.6,56.0 
1466111376.0,286047001.6,23.6,56.5 
1466111395.2,286047005.8,23.6,56.5 
1466111415.4,286047000.5,23.6,56.5 
1466111435.5,286047000.8,23.6,56.5 
1466111455.6,286047002.1,23.6,56.5 
1466111475.7,286047000.9,23.6,56.5 
1466111495.9,286046993.5,23.6,56.0 
1466111516.0,286046997.0,23.6,56.5 
1466111535.2,286047001.1,23.6,56.0 
1466111555.4,286046995.1,23.6,56.0 
1466111575.5,286046997.3,23.6,55.5 
1466111595.7,286046997.6,23.6,55.5 
1466111615.8,286046999.0,23.6,56.0 
1466111635.9,286046998.6,23.6,55.5 
1466111656.0,286047000.7,23.6,55.5 
1466111675.3,286047000.1,23.6,56.0 
1466111695.4,286046999.3,23.6,55.5 
1466111715.5,286046999.0,24.3,55.0 
1466111735.7,286046995.0,24.3,55.0 
1466111755.8,286047000.3,24.3,54.0 
1466111775.9,286046999.0,24.3,55.0 
1466111796.0,286046995.3,24.3,55.0 
1466111815.3,286046998.1,24.3,54.5 
1466111835.4,286047002.1,24.3,55.0 
1466111855.5,286046996.5,24.3,55.0 
1466111875.7,286047003.8,24.3,55.5 
1466111895.8,286047000.6,24.3,55.0 
1466111915.9,286046998.5,24.3,55.5 
1466111936.0,286046998.3,24.3,54.5 
1466111955.3,286047000.1,24.3,54.0 
1466111975.4,286046999.8,24.3,53.5 
1466111995.5,286047001.1,24.3,54.0 
1466112015.7,286046994.9,24.3,54.0 
1466112035.8,286046999.0,24.3,54.5 
1466112055.9,286046999.5,24.3,54.5 
1466112076.0,286046999.5,24.3,54.0 
1466112095.3,286046999.7,23.6,56.0 
1466112115.4,286047010.5,23.6,56.5 
1466112135.6,286047002.6,23.6,56.0 
1466112155.7,286046998.5,23.6,56.5 
1466112175.8,286046999.8,23.6,56.5 
1466112196.0,286046998.6,23.6,56.0 
1466112216.1,286047000.2,23.6,56.5 
1466112235.3,286047000.4,23.6,56.5 
1466112255.4,286047003.7,23.6,56.5 
1466112275.6,286046999.7,23.6,56.5 
1466112295.7,286047001.2,23.6,56.5 
1466112315.8,286046998.7,23.6,56.0 
1466112336.0,286046999.4,24.3,55.0 
1466112356.1,286046999.1,23.6,56.0 
1466112375.3,286046999.8,23.6,56.5 
1466112395.4,286047004.3,23.6,56.5 
1466112415.6,286046998.3,23.6,56.0 
1466112435.8,286046999.5,23.6,56.5 
1466112455.9,286046998.6,23.6,56.0 
1466112476.0,286047000.0,24.3,55.5 
1466112495.3,286047001.2,23.6,56.5 
1466112515.4,286047005.8,23.6,57.5 
1466112535.5,286047005.8,23.6,57.0 
1466112555.7,286047000.4,23.6,57.0 
1466112575.8,286047002.2,23.6,57.0 
1466112595.9,286047003.3,23.6,58.0 
1466112616.1,286047003.1,23.6,57.5 
1466112635.3,286047003.7,23.6,57.5 
1466112655.4,286046999.5,23.6,57.0 
1466112675.6,286046995.4,23.6,57.0 
1466112695.7,286046998.3,23.6,56.5 
1466112715.8,286047004.3,23.6,57.0 
1466112735.9,286046995.0,23.6,56.5 
1466112756.1,286047004.3,23.6,57.0 
1466112775.3,286046998.2,23.6,57.5 
1466112795.4,286047000.1,23.6,57.5 
1466112815.5,286047001.0,23.6,57.0 
1466112835.7,286046996.2,23.6,56.5 
1466112855.8,286046995.2,23.6,56.5 
1466112875.9,286047002.1,23.6,57.0 
1466112896.1,286047001.2,23.6,56.5 
1466112915.3,286047000.2,23.6,57.0 
1466112935.4,286047001.8,23.6,57.0 
1466112955.6,286047007.6,23.6,57.0 
1466112975.7,286046997.7,23.6,57.0 
1466112995.8,286046997.7,23.6,56.5 
1466113016.0,286046996.2,23.6,56.5 
1466113035.2,286046995.8,23.6,56.0 
1466113055.3,286046995.7,24.3,55.0 
1466113075.5,286046995.9,24.3,55.0 
1466113095.6,286046999.2,24.3,55.5 
1466113115.7,286046995.7,24.3,55.0 
1466113135.8,286046996.6,24.3,55.5 
1466113156.0,286046998.8,24.3,55.5 
1466113176.1,286046999.0,24.3,54.5 
1466113195.3,286046998.4,24.3,55.0 
1466113215.4,286047000.3,24.3,55.0 
1466113235.6,286047002.4,24.3,55.0 
1466113255.7,286047002.2,23.6,56.5 
1466113275.9,286047002.8,23.6,56.0 
1466113296.0,286047001.2,23.6,56.5 
1466113315.2,286047004.2,23.6,56.5 
1466113335.3,286047001.6,23.6,57.0 
1466113355.5,286047006.0,23.6,57.5 
1466113375.6,286047000.2,23.6,58.0 
1466113395.7,286047002.2,23.6,57.5 
1466113415.9,286046998.7,23.6,57.0 
1466113436.0,286046997.8,23.6,56.5 
1466113456.1,286046996.7,23.6,55.5 
1466113475.3,286046995.6,23.6,55.5 
1466113495.5,286046997.0,24.3,56.5 
1466113515.6,286046998.3,24.3,56.5 
1466113535.7,286046998.8,24.3,55.5 
1466113555.8,286046997.1,24.3,55.5 
1466113576.0,286047002.2,24.3,55.5 
1466113596.1,286046998.9,24.3,55.5 
1466113615.3,286046996.7,24.3,55.5 
1466113635.4,286046998.3,24.3,56.0 
1466113655.6,286047003.3,24.3,56.5 
1466113675.7,286047003.6,23.6,56.5 
1466113695.8,286047007.1,23.6,57.0 
1466113715.9,286047010.7,23.6,58.0 
1466113736.1,286047007.5,23.6,58.5 
1466113755.3,286047007.2,22.9,59.0 
1466113775.4,286047007.5,22.9,59.5 
1466113795.6,286047005.1,22.9,59.5 
1466113815.7,286047003.5,22.9,59.0 
1466113835.8,286047001.4,22.9,59.5 
1466113856.0,286047003.9,22.9,59.5 
1466113876.1,286047000.2,22.9,59.5 
1466113895.3,286047004.9,22.9,59.5 
1466113915.5,286047004.2,22.9,60.0 
1466113935.6,286047002.4,22.9,60.5 
1466113955.7,286047002.5,22.9,60.0 
1466113975.8,286047001.3,22.9,61.0 
1466113996.0,286047005.8,22.9,60.5 
1466114016.1,286047000.3,22.9,61.0 
1466114035.3,286047004.4,22.9,61.0 
1466114055.4,286046998.8,22.9,61.0 
1466114075.6,286047001.7,22.9,61.0 
1466114095.7,286047002.2,22.9,61.0 
1466114115.8,286047004.3,22.9,61.0 
1466114136.0,286046999.0,22.9,61.0 
1466114156.1,286047002.2,22.9,61.0 
1466114175.3,286046998.0,22.9,60.5 
1466114195.5,286046993.6,22.9,60.0 
1466114215.6,286046999.2,22.9,59.5 
1466114235.8,286046993.7,22.9,59.5 
1466114255.9,286046998.5,22.9,59.5 
1466114276.0,286046993.5,23.6,58.5 
1466114295.2,286046993.7,23.6,58.0 
1466114315.4,286046996.4,23.6,57.5 
1466114335.5,286046993.0,23.6,57.5 
1466114355.6,286046993.6,23.6,57.0 
1466114375.7,286046993.7,23.6,56.5 
1466114395.9,286046999.1,23.6,56.5 
