#timestamp,LO_Frequency,Hit,StdDev 
1605304815.9,286046996.7,N
1605304835.7,286046997.4,N
1605304855.6,286046997.7,N
1605304875.4,286046997.7,N
1605304895.2,286046997.8,N
1605304915.1,286046995.0,N
1605304916.0,286046995.0,N
1605304935.8,286046995.3,N
1605304955.6,286046995.9,N
1605304975.5,286046996.3,N
1605304995.3,286046993.6,Y
1605305015.1,286046995.3,P
1605305035.9,286046997.9,N
1605305055.7,286046998.0,N
1605305075.5,286046995.3,Y
1605305095.4,286046998.8,P
1605305115.2,286046999.3,N
1605305135.0,286046996.7,P
1605305135.9,286046996.7,Y
1605305155.8,286046998.1,P
1605305175.6,286047001.2,P
1605305195.4,286046998.3,N
1605305215.3,286046998.9,N
1605305235.1,286046998.4,N
1605305255.8,286047001.1,N
1605305275.7,286046998.4,N
1605305295.5,286046999.4,N
1605305315.3,286046998.7,N
1605305335.2,286047000.6,N
1605305355.0,286046998.1,N
1605305355.9,286046998.1,N
1605305375.7,286046998.9,N
1605305395.6,286046998.9,N
1605305415.4,286046998.4,N
1605305435.2,286046998.8,N
1605305455.1,286046998.4,N
1605305456.0,286046998.4,N
1605305475.8,286046999.3,N
1605305495.6,286046999.6,N
1605305515.5,286046997.0,Y
1605305535.3,286046998.6,P
1605305555.1,286046999.2,P
1605305575.9,286046999.2,P
1605305595.7,286046999.2,Y
1605305615.5,286046999.4,P
1605305635.4,286046999.5,N
1605305655.2,286046999.6,N
1605305675.0,286046999.6,N
1605305675.9,286046999.6,N
1605305695.8,286046999.4,N
1605305715.6,286046998.3,Y
1605305735.5,286046998.8,P
1605305755.3,286046998.9,P
1605305775.1,286046999.2,N
1605305795.9,286046999.2,Y
1605305815.7,286046998.7,P
1605305835.5,286046999.1,P
1605305855.4,286046999.4,P
1605305875.2,286046999.1,Y
1605305895.0,286047000.5,P
1605305895.9,286047000.5,N
1605305915.8,286047000.0,N
1605305935.6,286047000.6,N
1605305955.4,286047000.7,N
1605305975.3,286047001.0,N
1605305995.1,286047001.1,N
1605305996.0,286047001.1,N
1605306015.8,286046998.5,N
1605306035.7,286047001.1,N
1605306055.5,286047000.3,N
1605306075.3,286047000.8,N
1605306095.2,286046998.6,N
1605306115.9,286046998.4,N
1605306135.7,286046998.9,N
1605306155.6,286046998.1,N
1605306175.4,286046998.8,N
1605306195.2,286047000.9,N
1605306215.1,286047000.9,N
1605306216.0,286047000.9,N
1605306235.8,286047001.2,N
1605306255.6,286047001.2,N
1605306275.5,286046998.7,N
1605306295.3,286046998.6,N
1605306315.1,286046999.3,N
1605306335.9,286046999.0,N
1605306355.7,286046998.1,N
1605306375.5,286047000.4,N
1605306395.4,286046998.6,N
1605306415.2,286046999.5,N
1605306435.0,286046996.6,Y
1605306435.9,286046996.6,P
1605306455.8,286046998.4,N
1605306475.6,286046998.4,N
1605306495.4,286046998.9,N
1605306515.3,286047001.1,N
1605306535.1,286047001.1,N
1605306536.0,286047001.1,N
1605306555.8,286046998.1,N
1605306575.7,286047000.7,N
1605306595.5,286047000.6,N
1605306615.3,286047000.8,N
1605306635.2,286046998.2,N
1605306655.9,286046999.9,N
1605306675.7,286047000.1,N
1605306695.6,286046999.9,N
1605306715.4,286047000.1,N
1605306735.2,286046999.9,N
1605306755.1,286047000.1,N
1605306756.0,286047000.1,N
1605306775.8,286047002.8,N
1605306795.6,286046999.9,N
1605306815.5,286047001.1,N
1605306835.3,286047000.8,N
1605306855.1,286047000.0,N
1605306875.9,286047000.1,N
1605306895.7,286047000.4,N
1605306915.5,286047001.1,N
1605306935.4,286047000.5,N
1605306955.2,286047000.1,N
1605306975.0,286047002.3,N
1605306975.9,286047002.3,N
1605306995.8,286046999.8,N
1605307015.6,286047001.9,N
1605307035.4,286047002.2,N
1605307055.3,286047002.4,N
1605307075.1,286047000.0,N
1605307076.0,286047000.0,N
1605307095.8,286047000.8,N
1605307115.7,286047000.9,N
1605307135.5,286047001.0,N
1605307155.3,286047002.7,N
1605307175.2,286047002.3,N
1605307195.9,286047000.1,N
1605307215.7,286047000.5,N
1605307235.6,286047000.9,N
1605307255.4,286047001.0,N
1605307275.2,286047000.5,N
1605307295.1,286046999.9,N
1605307296.0,286046999.9,N
1605307315.8,286047000.1,N
1605307335.6,286046999.9,N
1605307355.5,286046999.9,N
1605307375.3,286047000.7,N
1605307395.1,286047000.9,N
1605307415.9,286047000.5,N
1605307435.7,286046998.1,N
1605307455.5,286047000.8,N
1605307475.4,286047001.2,N
1605307495.2,286047001.1,N
1605307515.0,286046998.1,N
1605307515.9,286046998.1,N
1605307535.8,286046998.1,N
1605307555.6,286047000.9,N
1605307575.4,286047000.8,N
1605307595.3,286047001.1,N
1605307615.1,286047000.9,N
1605307616.0,286047000.9,N
1605307635.8,286046998.1,N
1605307655.7,286047000.6,N
1605307675.5,286046998.3,N
1605307695.3,286046998.5,N
1605307715.2,286046998.1,N
1605307735.9,286046998.3,N
1605307755.7,286046998.8,N
1605307775.6,286047001.2,N
1605307795.4,286046999.3,N
1605307815.2,286046998.2,N
1605307835.1,286046999.3,N
1605307836.0,286046999.3,N
1605307855.8,286046996.6,N
1605307875.6,286046996.5,N
1605307895.5,286046998.9,N
1605307915.3,286046996.8,N
1605307935.1,286046996.5,N
1605307955.9,286046997.2,N
1605307975.7,286046997.2,N
1605307995.5,286046996.5,N
1605308015.4,286046999.3,N
1605308035.2,286046997.2,N
1605308055.0,286046997.0,N
1605308055.9,286046997.0,N
1605308075.8,286046997.4,N
1605308095.6,286046996.9,N
1605308115.4,286046997.6,N
1605308135.3,286046995.3,Y
1605308155.1,286046999.6,P
1605308156.0,286046999.6,N
1605308175.8,286046999.4,N
1605308195.7,286046999.2,N
1605308215.5,286046999.2,N
1605308235.3,286046997.3,Y
1605308255.2,286046996.6,P
1605308275.9,286046996.9,N
1605308295.7,286046996.5,P
1605308315.6,286046999.3,N
1605308335.4,286046999.5,N
1605308355.2,286046999.2,N
1605308375.1,286046996.7,N
1605308376.0,286046996.7,N
1605308395.8,286046999.1,N
