#timestamp,LO_Frequency,Hit,StdDev 
1551344415.2,286047002.2,N
1551344435.1,286047001.7,N
1551344436.0,286047001.7,N
1551344455.8,286047001.6,N
1551344475.7,286047003.9,N
1551344495.5,286047004.3,N
1551344515.3,286047001.9,N
1551344535.8,286047001.9,N
1551344555.6,286047002.8,N
1551344575.4,286047002.8,N
1551344595.3,286047002.7,N
1551344615.1,286047002.6,N
1551344635.8,286047001.3,N
1551344655.7,286047004.3,Y
1551344675.5,286046999.8,P
1551344695.4,286047002.8,N
1551344715.2,286047002.3,N
1551344735.0,286046999.7,N
1551344735.9,286046999.7,N
1551344755.8,286047002.2,N
1551344775.6,286047000.2,N
1551344795.4,286047000.1,N
1551344815.3,286046999.9,N
1551344835.1,286046998.8,N
1551344855.9,286046999.6,N
1551344875.7,286046996.8,N
1551344895.5,286046997.3,N
1551344915.4,286046997.8,N
1551344935.2,286046996.5,N
1551344955.2,286046998.6,N
1551344975.0,286046999.1,N
1551344975.9,286046999.1,N
1551344995.8,286046999.1,N
1551345015.6,286046997.1,N
1551345035.4,286046999.0,N
1551345055.3,286046997.3,N
1551345075.1,286046995.4,N
1551345095.9,286046993.6,Y
1551345115.7,286046997.6,P
1551345135.5,286046997.5,P
1551345155.4,286046997.6,P
1551345175.2,286046995.4,Y
1551345195.1,286046996.5,P
1551345196.0,286046996.5,P
1551345215.8,286046999.4,N
1551345235.6,286046996.8,N
1551345255.5,286046997.4,N
1551345275.3,286046995.0,Y
1551345295.2,286046997.0,P
1551345315.9,286046999.1,P
1551345335.7,286046999.4,N
1551345355.6,286046996.6,Y
1551345375.4,286047001.0,P
1551345395.2,286047000.3,N
1551345415.1,286047001.1,N
1551345416.0,286047001.1,N
1551345435.8,286046998.1,N
1551345455.7,286046998.2,N
1551345475.5,286046996.8,N
1551345495.3,286046997.8,N
1551345515.2,286046997.2,N
1551345535.0,286046997.2,N
1551345535.9,286046997.2,N
1551345555.8,286046997.8,N
1551345575.6,286046995.5,N
1551345595.4,286046995.3,N
1551345615.3,286046996.0,N
1551345635.1,286046994.5,N
1551345655.8,286046994.3,N
1551345675.7,286046991.8,Y
1551345695.5,286046996.2,P
1551345715.4,286046999.1,N
1551345735.2,286046998.4,N
1551345755.0,286046998.9,N
1551345755.9,286046998.9,N
1551345775.8,286046998.7,N
1551345795.6,286047000.8,N
1551345815.4,286046996.8,N
1551345835.3,286046996.5,N
1551345855.1,286046996.5,N
1551345875.9,286046999.5,N
1551345895.7,286046999.0,N
1551345915.5,286046997.6,N
1551345935.4,286046994.9,Y
1551345955.2,286046996.8,P
1551345975.0,286046994.9,P
1551345976.0,286046994.9,P
1551345995.8,286046994.9,Y
1551346015.6,286046998.1,P
1551346035.5,286047001.2,N
1551346055.3,286046998.5,N
1551346075.1,286047000.2,N
1551346095.9,286046998.5,N
1551346115.7,286046998.7,N
1551346135.6,286046998.8,N
1551346155.4,286046999.3,N
1551346175.2,286047000.9,N
1551346195.1,286047000.9,N
1551346196.0,286047000.9,N
1551346215.8,286047002.6,N
1551346235.6,286047000.3,N
1551346255.5,286047000.4,N
1551346275.3,286047001.0,N
1551346295.2,286046998.8,N
1551346315.9,286046998.9,N
1551346335.7,286046997.7,N
1551346355.6,286046997.1,N
1551346375.4,286046998.7,N
1551346395.2,286046997.7,N
1551346415.1,286046997.5,N
1551346416.0,286046997.5,N
1551346435.8,286046997.5,N
1551346455.7,286046997.0,N
1551346475.5,286046997.8,N
1551346495.3,286046995.1,Y
1551346515.2,286046997.8,P
1551346535.0,286046997.3,P
1551346535.9,286046997.3,P
1551346555.8,286046995.7,Y
1551346575.6,286046998.7,P
1551346595.4,286046998.9,N
1551346615.3,286046998.9,N
1551346635.1,286046998.4,Y
1551346655.9,286047000.5,P
1551346675.7,286047000.4,N
1551346695.5,286047000.6,N
1551346715.4,286047001.2,N
1551346735.2,286046998.1,N
1551346755.0,286047000.9,N
1551346755.9,286047000.9,N
1551346775.8,286047000.7,N
1551346795.6,286046998.2,N
1551346815.5,286047000.8,N
1551346835.3,286046998.1,N
1551346855.1,286046998.4,N
1551346875.9,286046999.3,N
1551346895.7,286046998.4,N
1551346915.6,286046998.6,N
1551346935.4,286047001.1,N
1551346955.2,286047000.0,N
1551346975.1,286046998.9,N
1551346976.0,286046998.9,N
1551346995.8,286046999.0,N
1551347015.6,286046996.9,N
1551347035.5,286046999.4,N
1551347055.3,286046996.9,N
1551347075.2,286046999.2,N
1551347095.9,286046996.9,N
1551347115.7,286046999.1,N
1551347135.6,286046998.7,N
1551347155.4,286046998.1,N
1551347175.2,286047000.5,N
1551347195.1,286047000.8,N
1551347196.0,286047000.8,N
1551347215.8,286046998.4,N
1551347235.7,286047000.3,N
1551347255.5,286047002.7,N
1551347275.3,286047001.0,N
1551347295.2,286047001.1,N
1551347315.0,286046997.3,N
1551347315.9,286046997.3,N
1551347335.7,286046997.5,N
1551347355.6,286046995.3,Y
1551347375.4,286046996.9,P
1551347395.3,286046999.3,N
1551347415.1,286046996.5,P
1551347416.0,286046996.5,N
1551347435.8,286046996.5,N
1551347455.7,286046997.7,N
1551347475.5,286046995.0,Y
1551347495.4,286047002.7,P
1551347515.2,286046999.9,N
1551347535.0,286047000.9,N
1551347535.9,286047000.9,N
1551347555.8,286046998.5,N
1551347575.6,286046998.9,N
1551347595.5,286047001.0,N
1551347615.3,286046999.8,N
1551347635.1,286046999.9,N
1551347655.9,286047002.3,N
1551347675.7,286047002.0,N
1551347695.5,286047001.5,N
1551347715.4,286047004.0,N
1551347735.2,286047004.2,N
1551347755.1,286047003.9,N
1551347756.0,286047003.9,N
1551347775.8,286047004.2,N
1551347795.6,286047003.4,N
1551347815.5,286047003.4,N
1551347835.3,286047002.5,N
1551347855.1,286047002.5,N
1551347875.9,286047002.5,N
1551347895.7,286047002.9,N
1551347915.6,286047004.7,N
1551347935.4,286047005.3,N
1551347955.2,286047004.5,N
1551347975.1,286047008.7,Y
1551347976.0,286047008.7,P
1551347995.8,286047003.5,N
