#timestamp,LO_Frequency,Hit,StdDev 
1570489215.2,286046999.6,N
1570489235.0,286046997.4,N
1570489235.9,286046997.4,N
1570489255.8,286046995.0,N
1570489275.6,286046997.5,N
1570489295.5,286046993.3,N
1570489315.3,286046991.9,N
1570489335.1,286046993.6,N
1570489355.9,286046996.1,N
1570489375.7,286046996.0,N
1570489395.5,286046993.4,N
1570489415.4,286046996.5,N
1570489435.2,286046998.2,N
1570489455.1,286047001.1,N
1570489456.0,286047001.1,N
1570489475.8,286046998.6,N
1570489495.6,286047001.9,N
1570489515.5,286047000.5,N
1570489535.3,286046999.7,N
1570489555.1,286047001.9,N
1570489575.9,286047003.6,N
1570489595.7,286047006.9,N
1570489615.6,286047006.8,N
1570489635.4,286047008.9,N
1570489655.2,286047006.6,N
1570489675.1,286047005.3,N
1570489676.0,286047005.3,N
1570489695.8,286047005.7,N
1570489715.6,286047007.3,N
1570489735.5,286047006.5,N
1570489755.3,286047006.0,N
1570489775.2,286047004.2,N
1570489795.9,286047003.4,N
1570489815.7,286047005.6,N
1570489835.6,286047009.2,N
1570489855.4,286047007.5,N
1570489875.2,286047007.5,N
1570489895.1,286047006.7,N
1570489896.0,286047006.7,N
1570489915.8,286047006.5,N
1570489935.7,286047007.0,N
1570489955.5,286047003.8,N
1570489975.3,286047003.3,N
1570489995.2,286047004.1,N
1570490015.9,286047007.1,N
1570490035.7,286047002.9,N
1570490055.6,286047005.3,N
1570490075.4,286047007.2,Y
1570490095.2,286047001.5,P
1570490115.1,286047001.6,N
1570490116.0,286047001.6,N
1570490135.8,286047001.1,N
1570490155.7,286047000.1,N
1570490175.5,286046998.7,N
1570490195.3,286046998.4,N
1570490215.2,286046996.6,N
1570490235.0,286046997.9,N
1570490235.9,286046997.9,N
1570490255.7,286046993.3,N
1570490275.6,286046992.2,N
1570490295.4,286046992.2,N
1570490315.3,286046992.6,N
1570490335.1,286046991.2,N
1570490336.0,286046991.2,N
1570490355.8,286046988.6,N
1570490375.7,286046990.0,N
1570490395.5,286046986.2,N
1570490415.4,286046983.9,Y
1570490435.2,286046991.5,P
1570490455.0,286046990.7,P
1570490455.9,286046990.7,P
1570490475.8,286046991.4,Y
1570490495.6,286046997.3,P
1570490515.4,286046997.5,N
1570490535.3,286046995.2,N
1570490555.1,286046995.2,N
1570490575.9,286046992.1,Y
1570490595.7,286046997.3,P
1570490615.5,286046996.8,P
1570490635.4,286046997.6,P
1570490655.2,286046997.3,Y
1570490675.0,286047002.0,P
1570490675.9,286047002.0,N
1570490695.8,286047003.9,N
1570490715.6,286047002.0,N
1570490735.5,286047002.3,N
1570490755.3,286047001.9,N
1570490775.1,286047002.5,N
1570490795.9,286047001.4,N
1570490815.7,286047006.0,Y
1570490835.5,286047001.4,P
1570490855.4,286047004.4,P
1570490875.2,286047001.5,N
1570490895.1,286047004.1,Y
1570490896.0,286047004.1,P
1570490915.8,286047000.0,N
1570490935.6,286046998.2,N
1570490955.5,286047000.4,N
1570490975.3,286047001.1,N
1570490995.2,286046999.0,N
1570491015.9,286046996.7,N
1570491035.7,286046997.3,N
1570491055.6,286046997.1,N
1570491075.4,286046995.0,N
1570491095.2,286046996.3,N
1570491115.1,286046994.3,N
1570491116.0,286046994.3,N
1570491135.8,286046996.0,N
1570491155.7,286046992.1,N
1570491175.5,286046991.9,N
1570491195.3,286046992.9,N
1570491215.2,286046990.1,N
1570491235.9,286046994.2,N
1570491255.7,286046994.5,N
1570491275.6,286046992.5,N
1570491295.4,286046994.4,N
1570491315.2,286046993.4,N
1570491335.1,286046992.4,N
1570491336.0,286046992.4,N
1570491355.8,286046992.4,N
1570491375.7,286046993.0,N
1570491395.5,286046993.5,N
1570491415.3,286046993.3,N
1570491435.2,286046995.4,N
1570491455.0,286046996.1,N
1570491455.9,286046996.1,N
1570491475.8,286046996.0,N
1570491495.6,286046995.4,N
1570491515.4,286046997.1,N
1570491535.3,286046997.1,N
1570491555.1,286046996.8,N
1570491556.0,286046996.8,N
1570491575.8,286046998.0,N
1570491595.7,286046997.9,N
1570491615.5,286046996.7,N
1570491635.3,286046997.1,N
1570491655.2,286046997.9,N
1570491675.0,286046997.9,N
1570491675.9,286046997.9,N
1570491695.8,286046995.0,N
1570491715.6,286046995.6,N
1570491735.4,286046996.4,N
1570491755.3,286046995.4,N
1570491775.1,286046994.2,Y
1570491795.9,286046998.8,P
1570491815.7,286046996.9,N
1570491835.5,286046997.0,N
1570491855.4,286046997.2,N
1570491875.2,286046996.9,N
1570491895.0,286046997.1,Y
1570491895.9,286046997.1,P
1570491915.8,286047000.9,P
1570491935.6,286047001.1,N
1570491955.5,286046998.2,N
1570491975.3,286047000.7,N
1570491995.1,286046999.4,N
1570492015.9,286046999.2,N
1570492035.7,286046997.3,N
1570492055.5,286046997.5,N
1570492075.4,286046998.0,N
1570492095.2,286046995.0,Y
1570492115.1,286046997.8,P
1570492116.0,286046997.8,P
1570492135.8,286046999.5,N
1570492155.6,286046999.5,N
1570492175.5,286047000.8,N
1570492195.3,286047001.1,N
1570492215.1,286047001.8,N
1570492235.9,286047002.6,N
1570492255.7,286047001.8,N
1570492275.6,286047003.9,N
1570492295.4,286047007.6,Y
1570492315.2,286047003.4,P
1570492335.1,286047005.5,P
1570492336.0,286047005.5,N
1570492355.8,286047005.7,N
1570492375.6,286047005.6,N
1570492395.5,286047007.4,Y
1570492415.3,286047002.5,P
1570492435.2,286047002.7,N
1570492455.9,286047000.0,N
1570492475.7,286047000.5,N
1570492495.6,286047000.4,N
1570492515.4,286047000.5,N
1570492535.3,286047002.0,N
1570492555.1,286047002.4,N
1570492556.0,286047002.4,N
1570492575.8,286047002.2,N
1570492595.7,286047004.3,Y
1570492615.5,286047001.7,P
1570492635.3,286047006.0,P
1570492655.2,286047007.1,P
1570492675.0,286047006.7,N
1570492675.9,286047006.7,N
1570492695.8,286047006.8,N
1570492715.6,286047007.1,Y
1570492735.4,286047001.9,P
1570492755.3,286047003.8,N
1570492775.1,286047005.4,P
1570492795.9,286047007.2,Y
