#timestamp,LO_Frequency,Hit,StdDev 
1657504815.7,286046998.5,N
1657504835.6,286046998.8,N
1657504855.4,286046999.5,N
1657504875.2,286046998.4,N
1657504895.1,286046998.4,N
1657504896.0,286046998.4,N
1657504915.8,286046999.0,N
1657504935.6,286046998.3,N
1657504955.5,286047000.5,N
1657504975.3,286047000.3,N
1657504995.2,286047001.0,N
1657505015.9,286047000.6,N
1657505035.7,286046999.9,N
1657505055.6,286047001.2,N
1657505075.4,286047000.8,N
1657505095.2,286047000.5,N
1657505115.1,286047001.0,N
1657505116.0,286047001.0,N
1657505135.8,286047001.0,N
1657505155.7,286047001.0,N
1657505175.5,286047000.6,N
1657505195.3,286047000.0,N
1657505215.2,286047001.1,N
1657505235.9,286047000.5,N
1657505255.7,286047000.0,N
1657505275.6,286047000.2,N
1657505295.4,286046998.9,N
1657505315.2,286046998.9,N
1657505335.1,286046996.8,Y
1657505336.0,286046996.8,P
1657505355.8,286046998.7,N
1657505375.7,286046998.4,N
1657505395.5,286047001.2,N
1657505415.3,286046998.1,N
1657505435.2,286046998.8,N
1657505455.0,286046998.7,N
1657505455.9,286046998.7,N
1657505475.8,286046998.7,N
1657505495.6,286046998.1,N
1657505515.4,286046998.9,N
1657505535.3,286046998.3,N
1657505555.1,286047000.5,N
1657505575.8,286046998.4,N
1657505595.7,286046997.4,N
1657505615.5,286046996.9,Y
1657505635.4,286046998.9,P
1657505655.2,286046999.0,P
1657505675.0,286046998.7,P
1657505675.9,286046998.7,Y
1657505695.8,286046999.9,P
1657505715.6,286047002.4,P
1657505735.4,286047000.4,N
1657505755.3,286047000.1,N
1657505775.1,286047001.7,N
1657505795.9,286046999.9,N
1657505815.7,286047001.9,N
1657505835.5,286047003.9,Y
1657505855.4,286046999.8,P
1657505875.2,286047000.1,N
1657505895.1,286046999.7,N
1657505896.0,286046999.7,N
1657505915.8,286046999.8,N
1657505935.6,286047002.3,Y
1657505955.5,286047002.2,P
1657505975.3,286047002.2,N
1657505995.1,286047001.6,N
1657506015.9,286046999.7,N
1657506035.7,286047000.7,N
1657506055.6,286047000.7,N
1657506075.4,286047002.5,N
1657506095.2,286047002.8,N
1657506115.1,286047002.5,N
1657506116.0,286047002.5,N
1657506135.8,286047001.5,N
1657506155.6,286047001.6,N
1657506175.5,286047000.1,N
1657506195.3,286047002.4,N
1657506215.1,286047001.4,N
1657506235.9,286047003.5,Y
1657506255.7,286047001.5,P
1657506275.6,286047002.4,P
1657506295.4,286046999.8,N
1657506315.2,286047002.3,N
1657506335.1,286047002.7,N
1657506336.0,286047002.7,N
1657506355.8,286047002.1,N
1657506375.7,286047000.2,N
1657506395.5,286047002.4,N
1657506415.3,286047001.5,N
1657506435.2,286047002.0,N
1657506455.9,286047001.9,N
1657506475.7,286047002.4,N
1657506495.6,286047000.3,N
1657506515.4,286046999.7,N
1657506535.2,286047000.4,N
1657506555.1,286047001.9,N
1657506556.0,286047001.9,N
1657506575.8,286047002.2,N
1657506595.7,286047004.2,Y
1657506615.5,286047000.0,P
1657506635.3,286047000.9,N
1657506655.2,286046998.3,N
1657506675.0,286046999.0,N
1657506675.9,286046999.0,N
1657506695.8,286046999.5,N
1657506715.6,286046998.7,N
1657506735.4,286046998.9,N
1657506755.3,286046996.9,Y
1657506775.1,286046999.4,P
1657506795.8,286046998.7,P
1657506815.7,286046998.7,P
1657506835.5,286047001.2,Y
1657506855.4,286047002.8,P
1657506875.2,286047001.6,N
1657506895.0,286047002.8,N
1657506895.9,286047002.8,N
1657506915.8,286047001.5,N
1657506935.6,286047002.5,N
1657506955.4,286047004.2,Y
1657506975.3,286046998.2,P
1657506995.1,286046998.8,N
1657507015.9,286046998.7,N
1657507035.7,286047000.4,N
1657507055.5,286047001.1,N
1657507075.4,286046998.1,N
1657507095.2,286047000.8,N
1657507115.0,286047000.0,N
1657507115.9,286047000.0,N
1657507135.8,286047002.0,N
1657507155.6,286047000.9,N
1657507175.5,286046998.4,N
1657507195.3,286046998.5,N
1657507215.1,286047000.6,N
1657507235.9,286047002.5,N
1657507255.7,286046999.9,N
1657507275.5,286046999.7,N
1657507295.4,286047004.1,Y
1657507315.2,286047003.9,P
1657507335.1,286046999.8,N
1657507336.0,286046999.8,N
1657507355.8,286047002.2,N
1657507375.6,286047000.8,N
1657507395.5,286047001.0,N
1657507415.3,286047001.0,N
1657507435.1,286047000.6,N
1657507455.9,286047000.4,N
1657507475.7,286046999.9,N
1657507495.6,286047001.6,N
1657507515.4,286047004.1,Y
1657507535.2,286047001.9,P
1657507555.1,286047000.6,N
1657507556.0,286047000.6,N
1657507575.8,286046998.2,Y
1657507595.6,286046998.9,P
1657507615.5,286046996.5,P
1657507635.3,286046998.8,N
1657507655.2,286046998.3,N
1657507675.9,286046999.1,N
1657507695.7,286046998.6,N
1657507715.6,286046998.5,N
1657507735.4,286046999.6,N
1657507755.2,286046999.1,N
1657507775.1,286046997.4,N
1657507776.0,286046997.4,N
1657507795.8,286046997.3,N
1657507815.7,286046997.0,N
1657507835.5,286046999.2,N
1657507855.3,286046997.0,N
1657507875.2,286046996.9,N
1657507895.9,286046996.6,N
1657507915.7,286046999.6,N
1657507935.6,286046997.3,N
1657507955.4,286046998.0,N
1657507975.3,286046999.6,N
1657507995.1,286046998.7,N
1657507996.0,286046998.7,N
1657508015.8,286046999.6,N
1657508035.7,286046996.5,Y
1657508055.5,286047002.2,P
1657508075.4,286047003.8,N
1657508095.2,286047002.7,N
1657508115.0,286047001.5,N
1657508115.9,286047001.5,N
1657508135.8,286047001.1,N
1657508155.6,286047000.8,N
1657508175.4,286047001.0,N
1657508195.3,286047002.7,N
1657508215.1,286047000.8,N
1657508235.9,286047002.2,N
1657508255.7,286047002.0,N
1657508275.5,286047000.3,N
1657508295.4,286047000.7,N
1657508315.2,286047002.5,N
1657508335.0,286047002.5,N
1657508335.9,286047002.5,N
1657508355.8,286047001.2,N
1657508375.6,286047000.3,N
1657508395.4,286047000.0,N
