#timestamp,LO_Frequency,Hit,StdDev 
1510138815.8,286047011.1,N
1510138835.6,286047008.1,N
1510138855.5,286047014.1,N
1510138875.3,286047022.4,Y
1510138895.1,286047011.3,P
1510138915.9,286047013.7,P
1510138935.7,286047014.0,P
1510138955.6,286047007.0,Y
1510138975.4,286046990.7,P
1510138995.3,286046988.5,N
1510139015.1,286046987.6,N
1510139035.8,286046994.5,N
1510139055.7,286046991.8,N
1510139075.5,286046989.2,N
1510139095.4,286046989.3,N
1510139115.2,286046991.1,N
1510139135.0,286046991.6,N
1510139136.0,286046991.6,N
1510139155.8,286046990.6,N
1510139175.6,286046994.8,N
1510139195.5,286046991.0,N
1510139215.3,286046987.0,N
1510139235.1,286046983.3,N
1510139255.9,286046983.2,N
1510139275.7,286046982.5,N
1510139295.6,286046982.6,N
1510139315.4,286046985.0,N
1510139335.2,286046990.0,N
1510139355.1,286046991.5,N
1510139356.0,286046991.5,N
1510139375.8,286046991.1,N
1510139395.7,286046987.8,N
1510139415.5,286046985.0,N
1510139435.4,286046981.2,Y
1510139455.2,286046991.5,P
1510139475.0,286046988.2,P
1510139476.0,286046988.2,P
1510139495.8,286046986.2,Y
1510139515.6,286046996.9,P
1510139535.5,286047002.4,N
1510139555.3,286047000.4,N
1510139575.2,286046999.4,N
1510139595.9,286046991.8,N
1510139615.7,286046991.9,N
1510139635.6,286046995.9,N
1510139655.4,286046998.4,N
1510139675.3,286047012.3,N
1510139695.1,286047008.3,N
1510139715.8,286047004.4,N
1510139735.7,286047002.6,N
1510139755.5,286047005.5,N
1510139775.4,286047005.1,N
1510139795.2,286047004.1,N
1510139815.0,286047005.5,N
1510139816.0,286047005.5,N
1510139835.8,286047009.5,N
1510139855.6,286047008.1,N
1510139875.5,286047005.7,N
1510139895.3,286047001.0,N
1510139915.2,286046998.2,N
1510139935.9,286046997.3,N
1510139955.7,286046996.8,N
1510139975.6,286046996.4,N
1510139995.4,286046993.8,N
1510140015.3,286046997.4,N
1510140035.1,286046995.2,N
1510140055.8,286046996.7,N
1510140075.7,286046995.0,N
1510140095.5,286046995.0,N
1510140115.4,286046996.1,N
1510140135.2,286046997.4,N
1510140155.0,286046997.5,N
1510140156.0,286046997.5,N
1510140175.8,286046995.9,N
1510140195.6,286046994.0,N
1510140215.5,286046992.2,N
1510140235.3,286046990.5,N
1510140255.2,286046985.8,N
1510140275.9,286046989.3,N
1510140295.7,286046996.0,N
1510140315.6,286046998.5,N
1510140335.4,286046999.3,N
1510140355.3,286046998.3,N
1510140375.1,286047000.5,N
1510140395.8,286046998.3,N
1510140415.7,286046998.7,N
1510140435.5,286046997.9,N
1510140455.4,286047000.7,N
1510140475.2,286046993.3,N
1510140495.1,286046988.6,Y
1510140496.0,286046988.6,P
1510140515.8,286046993.8,N
1510140535.6,286046996.2,N
1510140555.5,286046994.8,N
1510140575.3,286046996.7,N
1510140595.2,286046995.1,N
1510140615.0,286046992.0,Y
1510140615.9,286046992.0,P
1510140635.8,286046999.7,N
1510140655.6,286047001.9,N
1510140675.4,286047001.7,N
1510140695.3,286047000.6,N
1510140715.1,286047000.4,N
1510140735.9,286047002.7,N
1510140755.7,286047003.8,N
1510140775.6,286047008.3,N
1510140795.4,286047013.1,Y
1510140815.2,286047012.8,P
1510140835.1,286047013.5,N
1510140836.0,286047013.5,N
1510140855.8,286047017.3,Y
1510140875.7,286047011.6,P
1510140895.5,286047015.4,P
1510140915.4,286047010.2,P
1510140935.2,286047009.9,Y
1510140955.1,286047003.7,P
1510140956.0,286047003.7,N
1510140975.8,286047000.8,N
1510140995.6,286046996.8,N
1510141015.5,286046995.0,N
1510141035.3,286046996.2,N
1510141055.2,286046995.9,N
1510141075.9,286046990.9,N
1510141095.7,286046993.5,N
1510141115.6,286046991.5,N
1510141135.4,286046990.4,N
1510141155.3,286046990.6,N
1510141175.1,286046987.8,N
1510141195.8,286046985.6,N
1510141215.7,286046983.1,N
1510141235.5,286046983.4,N
1510141255.4,286046981.2,N
1510141275.2,286046977.6,N
1510141295.0,286046977.8,N
1510141296.0,286046977.8,N
1510141315.8,286046978.8,N
1510141335.6,286046979.4,N
1510141355.5,286046981.7,N
1510141375.3,286046985.1,N
1510141395.1,286046986.0,N
1510141415.9,286046986.6,N
1510141435.7,286046985.8,N
1510141455.6,286046985.5,N
1510141475.4,286046980.5,N
1510141495.3,286046982.4,N
1510141515.1,286046985.1,N
1510141535.8,286046986.0,N
1510141555.7,286046986.6,N
1510141575.5,286046985.8,N
1510141595.4,286046986.7,N
1510141615.2,286046986.5,N
1510141635.0,286046980.7,Y
1510141636.0,286046980.7,P
1510141655.8,286046995.1,N
1510141675.6,286046997.3,N
1510141695.5,286046998.9,N
1510141715.3,286046995.9,N
1510141735.2,286046995.7,N
1510141755.9,286046997.7,N
1510141775.7,286046992.2,N
1510141795.6,286046993.5,N
1510141815.4,286046997.8,N
1510141835.3,286046999.1,N
1510141855.1,286047000.2,N
1510141875.8,286046997.5,N
1510141895.7,286046995.1,N
1510141915.5,286046998.1,N
1510141935.4,286046998.7,N
1510141955.2,286047001.1,N
1510141975.0,286046998.1,N
1510141976.0,286046998.1,N
1510141995.8,286046999.6,N
1510142015.6,286046996.5,N
1510142035.5,286046995.5,N
1510142055.3,286046994.9,N
1510142075.1,286046995.1,N
1510142095.9,286046993.8,N
1510142115.7,286046997.6,N
1510142135.6,286046998.8,N
1510142155.4,286046997.4,N
1510142175.3,286046999.2,N
1510142195.1,286046998.4,N
1510142215.8,286047001.1,N
1510142235.7,286047000.0,N
1510142255.5,286047001.4,N
1510142275.4,286047003.6,N
1510142295.2,286047004.7,N
1510142315.0,286047004.1,N
1510142315.9,286047004.1,N
1510142335.8,286046999.6,N
1510142355.6,286047002.2,N
1510142375.5,286047002.7,N
1510142395.3,286047000.3,N
