#timestamp,LO_Frequency,Hit,StdDev 
1592640015.3,286047010.0,P
1592640035.1,286047001.4,N
1592640055.9,286046999.7,N
1592640075.7,286047002.3,N
1592640095.5,286047005.3,N
1592640115.4,286047003.9,N
1592640135.2,286047002.2,N
1592640155.1,286047002.0,N
1592640156.0,286047002.0,N
1592640175.8,286047003.6,N
1592640195.6,286047009.2,Y
1592640215.5,286047001.7,P
1592640235.3,286047001.8,N
1592640255.2,286047001.9,P
1592640275.9,286047003.9,Y
1592640295.7,286047000.5,P
1592640315.6,286046996.6,P
1592640335.4,286046998.1,N
1592640355.3,286046998.2,N
1592640375.1,286046998.9,N
1592640376.0,286046998.9,N
1592640395.8,286047003.3,N
1592640415.7,286047002.6,N
1592640435.5,286047000.6,N
1592640455.3,286046997.8,N
1592640475.2,286046996.3,N
1592640495.0,286046995.7,N
1592640495.9,286046995.7,N
1592640515.8,286046996.3,N
1592640535.6,286046996.8,N
1592640555.4,286046999.3,N
1592640575.3,286046996.9,N
1592640595.1,286046997.3,N
1592640615.9,286046999.5,N
1592640635.7,286046997.2,N
1592640655.5,286046997.9,N
1592640675.4,286046998.8,N
1592640695.2,286046995.4,N
1592640715.0,286046998.7,N
1592640715.9,286046998.7,N
1592640735.8,286047000.5,N
1592640755.6,286046998.5,N
1592640775.5,286046999.6,N
1592640795.3,286046999.3,N
1592640815.1,286046997.8,N
1592640835.9,286046995.0,N
1592640855.7,286046995.5,N
1592640875.5,286046995.5,N
1592640895.4,286046993.4,Y
1592640915.2,286046997.6,P
1592640935.1,286046998.5,P
1592640936.0,286046998.5,P
1592640955.8,286046996.7,Y
1592640975.6,286046999.3,P
1592640995.5,286046998.5,N
1592641015.3,286046998.9,N
1592641035.2,286047000.1,N
1592641055.9,286047001.2,N
1592641075.7,286047000.7,N
1592641095.6,286046997.2,N
1592641115.4,286046995.6,Y
1592641135.3,286046999.4,P
1592641155.1,286046998.5,P
1592641156.0,286046998.5,P
1592641175.8,286046997.1,Y
1592641195.7,286047000.4,P
1592641215.5,286047000.8,N
1592641235.3,286046997.1,P
1592641255.2,286046998.5,N
1592641275.0,286046999.5,N
1592641275.9,286046999.5,N
1592641295.8,286046998.9,N
1592641315.6,286046996.5,Y
1592641335.4,286046997.7,P
1592641355.3,286046998.3,N
1592641375.1,286046997.6,P
1592641395.9,286046999.5,N
1592641415.7,286046998.3,N
1592641435.5,286046996.5,Y
1592641455.4,286047000.5,P
1592641475.2,286047001.2,N
1592641495.1,286047000.9,N
1592641496.0,286047000.9,N
1592641515.8,286046998.2,N
1592641535.6,286046998.3,N
1592641555.5,286047000.5,N
1592641575.3,286046999.3,N
1592641595.1,286046999.4,N
1592641615.9,286046999.4,N
1592641635.7,286046999.0,N
1592641655.6,286046997.8,N
1592641675.4,286046996.7,N
1592641695.2,286046998.6,N
1592641715.1,286046998.4,N
1592641716.0,286046998.4,N
1592641735.8,286046998.1,N
1592641755.7,286047000.8,N
1592641775.5,286047001.2,N
1592641795.3,286046998.4,N
1592641815.2,286046996.5,N
1592641835.0,286046995.7,Y
1592641835.9,286046995.7,P
1592641855.8,286046998.7,N
1592641875.6,286046999.5,N
1592641895.4,286046995.3,Y
1592641915.3,286046999.9,P
1592641935.1,286047000.8,N
1592641955.9,286046998.2,N
1592641975.7,286046998.8,N
1592641995.5,286046998.8,N
1592642015.4,286046998.1,N
1592642035.2,286047000.3,N
1592642055.0,286047001.1,N
1592642055.9,286047001.1,N
1592642075.8,286046999.8,N
1592642095.6,286047001.4,N
1592642115.5,286047001.4,N
1592642135.3,286047002.3,N
1592642155.1,286047002.6,N
1592642175.9,286047001.5,N
1592642195.7,286047002.1,N
1592642215.6,286047001.9,N
1592642235.4,286047002.5,N
1592642255.2,286047004.3,N
1592642275.1,286047002.0,N
1592642276.0,286047002.0,N
1592642295.8,286047002.2,N
1592642315.7,286047011.9,Y
1592642335.5,286047002.5,P
1592642355.3,286047002.8,P
1592642375.2,286047000.1,N
1592642395.9,286047002.6,N
1592642415.7,286047001.2,N
1592642435.6,286047000.3,N
1592642455.4,286047002.8,N
1592642475.3,286047002.4,N
1592642495.1,286047000.4,N
1592642496.0,286047000.4,N
1592642515.8,286047000.3,N
1592642535.7,286047000.4,N
1592642555.5,286047000.6,N
1592642575.3,286046998.9,N
1592642595.2,286047001.2,N
1592642615.0,286046999.8,N
1592642615.9,286046999.8,N
1592642635.8,286046998.3,N
1592642655.6,286046999.0,N
1592642675.5,286046999.0,N
1592642695.3,286046998.9,N
1592642715.1,286046998.2,N
1592642735.9,286046998.1,N
1592642755.7,286046999.2,N
1592642775.6,286046998.7,N
1592642795.4,286047000.9,N
1592642815.2,286046998.8,N
1592642835.1,286046999.3,N
1592642836.0,286046999.3,N
1592642855.8,286046999.1,N
1592642875.6,286046998.4,N
1592642895.5,286046996.9,N
1592642915.3,286046997.1,N
1592642935.2,286046997.2,N
1592642955.9,286046997.6,N
1592642975.7,286046998.0,N
1592642995.6,286046999.4,N
1592643015.4,286046996.5,N
1592643035.3,286046998.3,N
1592643055.1,286046997.0,N
1592643075.8,286046998.1,N
1592643095.7,286046999.2,N
1592643115.5,286046997.6,N
1592643135.4,286046998.6,N
1592643155.2,286046998.1,N
1592643175.0,286046999.2,N
1592643175.9,286046999.2,N
1592643195.8,286046998.9,N
1592643215.6,286046996.5,Y
1592643235.5,286046998.2,P
1592643255.3,286047000.3,N
1592643275.1,286046998.9,N
1592643295.9,286047000.1,N
1592643315.7,286047011.9,Y
1592643335.6,286047002.4,P
1592643355.4,286046998.3,N
1592643375.2,286046999.8,N
1592643395.1,286047003.8,N
1592643396.0,286047003.8,N
1592643415.8,286047004.2,N
1592643435.6,286047004.4,N
1592643455.5,286047004.1,N
1592643475.3,286047001.6,N
1592643495.2,286047001.3,N
1592643515.9,286047001.7,N
1592643535.7,286047004.0,N
1592643555.6,286047002.6,N
1592643575.4,286047001.9,N
1592643595.3,286047002.6,N
