#timestamp,LO_Frequency,Hit,StdDev 
1689418815.6,286047001.1,N
1689418835.4,286046998.3,N
1689418855.3,286046998.5,N
1689418875.1,286046998.3,N
1689418876.0,286046998.3,N
1689418895.8,286047001.2,N
1689418915.7,286047001.0,N
1689418935.5,286047000.7,N
1689418955.3,286047001.1,N
1689418975.2,286046998.2,N
1689418995.0,286047000.6,N
1689418995.9,286047000.6,N
1689419015.8,286047000.9,N
1689419035.6,286047000.8,N
1689419055.4,286046998.5,N
1689419075.3,286047000.8,N
1689419095.1,286047000.7,N
1689419115.8,286047000.6,N
1689419135.7,286047001.0,N
1689419155.5,286047000.4,N
1689419175.4,286047000.9,N
1689419195.2,286047000.4,N
1689419215.0,286047000.4,N
1689419215.9,286047000.4,N
1689419235.8,286047000.5,N
1689419255.6,286047000.8,N
1689419275.4,286046998.1,N
1689419295.3,286047000.5,N
1689419315.1,286047000.7,N
1689419335.9,286047000.7,N
1689419355.7,286047000.4,N
1689419375.5,286047000.5,N
1689419395.4,286047000.2,N
1689419415.2,286046999.7,N
1689419435.0,286046999.8,N
1689419435.9,286046999.8,N
1689419455.8,286046998.1,N
1689419475.6,286047000.3,N
1689419495.5,286047000.5,N
1689419515.3,286047000.4,N
1689419535.1,286046999.7,N
1689419555.9,286047000.2,N
1689419575.7,286047000.0,N
1689419595.6,286047000.2,N
1689419615.4,286047000.3,N
1689419635.2,286046999.7,N
1689419655.1,286047000.3,N
1689419656.0,286047000.3,N
1689419675.8,286047000.3,N
1689419695.6,286046999.7,N
1689419715.5,286046999.9,N
1689419735.3,286047002.1,Y
1689419755.2,286047002.8,P
1689419775.9,286047002.5,N
1689419795.7,286047002.8,N
1689419815.6,286047002.0,N
1689419835.4,286047002.5,N
1689419855.3,286047002.0,N
1689419875.1,286047002.8,Y
1689419876.0,286047002.8,P
1689419895.8,286047001.1,P
1689419915.7,286046998.7,N
1689419935.5,286046998.1,N
1689419955.4,286046998.1,N
1689419975.2,286046998.2,N
1689419995.0,286047001.2,N
1689419995.9,286047001.2,N
1689420015.8,286047000.9,N
1689420035.6,286047000.0,N
1689420055.4,286047000.9,N
1689420075.3,286047000.2,N
1689420095.1,286047002.8,N
1689420115.9,286047002.6,N
1689420135.7,286047000.0,N
1689420155.5,286047002.4,N
1689420175.4,286047002.4,N
1689420195.2,286047000.0,N
1689420215.0,286047000.2,N
1689420215.9,286047000.2,N
1689420235.8,286047000.2,N
1689420255.6,286047002.4,N
1689420275.5,286047002.3,N
1689420295.3,286047000.1,N
1689420315.1,286047002.6,N
1689420335.9,286046999.7,N
1689420355.7,286046999.7,N
1689420375.6,286047000.2,N
1689420395.4,286047000.5,N
1689420415.2,286047001.1,N
1689420435.1,286046999.9,N
1689420436.0,286046999.9,N
1689420455.8,286046999.9,N
1689420475.6,286046999.7,N
1689420495.5,286046999.7,N
1689420515.3,286047002.8,N
1689420535.2,286047000.2,N
1689420555.9,286047000.8,N
1689420575.7,286047000.3,N
1689420595.6,286047000.1,N
1689420615.4,286047000.1,N
1689420635.2,286046999.8,N
1689420655.1,286046998.6,N
1689420656.0,286046998.6,N
1689420675.8,286046998.4,N
1689420695.7,286046998.4,N
1689420715.5,286046999.1,N
1689420735.3,286046997.0,N
1689420755.2,286046997.4,N
1689420775.0,286046996.6,N
1689420775.9,286046996.6,N
1689420795.8,286046998.9,N
1689420815.6,286046996.5,N
1689420835.4,286046996.7,N
1689420855.3,286046996.6,N
1689420875.1,286046999.3,N
1689420895.8,286046999.6,N
1689420915.7,286046999.6,N
1689420935.5,286046996.6,N
1689420955.4,286046996.8,N
1689420975.2,286046997.7,N
1689420995.0,286046997.6,N
1689420995.9,286046997.6,N
1689421015.8,286046996.9,N
1689421035.6,286046997.2,N
1689421055.5,286046996.8,N
1689421075.3,286046999.5,N
1689421095.1,286046997.0,N
1689421115.9,286046997.1,N
1689421135.7,286046995.0,Y
1689421155.5,286046999.5,P
1689421175.4,286046998.7,N
1689421195.2,286046999.3,N
1689421215.1,286046998.8,N
1689421216.0,286046998.8,N
1689421235.8,286046996.5,Y
1689421255.6,286046998.7,P
1689421275.5,286046998.4,P
1689421295.3,286046996.5,P
1689421315.2,286046997.0,Y
1689421335.9,286047001.0,P
1689421355.7,286046999.9,N
1689421375.6,286047002.8,N
1689421395.4,286046999.7,N
1689421415.3,286047002.7,N
1689421435.1,286047002.4,N
1689421455.9,286047002.2,N
1689421475.7,286047001.9,N
1689421495.5,286047002.8,N
1689421515.4,286047002.7,N
1689421535.2,286047002.4,N
1689421555.0,286046999.7,N
1689421555.9,286046999.7,N
1689421575.8,286047002.2,N
1689421595.6,286047001.6,N
1689421615.4,286047002.0,N
1689421635.3,286047001.4,N
1689421655.1,286047001.8,N
1689421675.9,286047001.8,N
1689421695.7,286047001.6,N
1689421715.5,286047001.6,N
1689421735.4,286047002.3,N
1689421755.2,286047002.4,N
1689421775.1,286046999.8,N
1689421776.0,286046999.8,N
1689421795.8,286047002.8,N
1689421815.6,286046999.8,N
1689421835.5,286046999.7,N
1689421855.3,286047001.0,N
1689421875.1,286046998.1,N
1689421895.9,286047001.0,N
1689421915.7,286047001.1,N
1689421935.6,286047000.2,N
1689421955.4,286047001.0,N
1689421975.2,286047001.1,N
1689421995.1,286046998.1,N
1689421996.0,286046998.1,N
1689422015.8,286046999.9,N
1689422035.7,286047000.7,N
1689422055.5,286047000.8,N
1689422075.3,286046998.9,N
1689422095.2,286047001.2,N
1689422115.0,286046998.6,N
1689422115.9,286046998.6,N
1689422135.7,286046999.0,N
1689422155.6,286046999.4,N
1689422175.4,286046999.4,N
1689422195.3,286046999.1,N
1689422215.1,286046998.7,N
1689422235.8,286046998.4,N
1689422255.7,286047000.7,N
1689422275.5,286046998.6,N
1689422295.4,286047001.0,N
1689422315.2,286047001.1,N
1689422335.0,286047000.8,N
1689422335.9,286047000.8,N
1689422355.8,286047000.7,N
1689422375.6,286046998.3,N
1689422395.4,286047001.2,N
