#timestamp,LO_Frequency,Hit,StdDev 
1698361215.7,286046999.2,N
1698361235.5,286046999.1,N
1698361255.4,286046999.2,N
1698361275.2,286046997.1,N
1698361295.0,286046999.6,N
1698361295.9,286046999.6,N
1698361315.8,286046998.4,N
1698361335.6,286046998.6,N
1698361355.4,286046998.5,N
1698361375.3,286047000.7,N
1698361395.1,286047000.9,N
1698361415.9,286046999.9,N
1698361435.7,286046999.8,N
1698361455.5,286046999.7,N
1698361475.4,286047002.7,N
1698361495.2,286047000.5,N
1698361515.0,286047002.2,N
1698361515.9,286047002.2,N
1698361535.8,286047001.8,N
1698361555.6,286047001.5,N
1698361575.5,286047004.0,N
1698361595.3,286047001.7,N
1698361615.1,286047001.3,N
1698361635.9,286047003.9,N
1698361655.7,286047003.5,N
1698361675.5,286047004.2,N
1698361695.4,286047003.2,N
1698361715.2,286047003.8,N
1698361735.1,286047004.2,N
1698361736.0,286047004.2,N
1698361755.8,286047005.9,N
1698361775.6,286047005.2,N
1698361795.5,286047004.7,N
1698361815.3,286047005.1,N
1698361835.2,286047005.8,N
1698361855.9,286047004.7,N
1698361875.7,286047005.3,N
1698361895.6,286047007.5,Y
1698361915.4,286047003.4,P
1698361935.2,286047003.1,P
1698361955.1,286047005.6,P
1698361956.0,286047005.6,Y
1698361975.8,286047002.8,P
1698361995.7,286047002.4,P
1698362015.5,286047002.4,P
1698362035.3,286046999.7,N
1698362055.2,286047002.5,N
1698362075.0,286047002.3,N
1698362075.9,286047002.3,N
1698362095.8,286047002.8,N
1698362115.6,286047002.1,N
1698362135.4,286047004.0,Y
1698362155.3,286047000.5,P
1698362175.1,286046999.8,N
1698362195.9,286047002.7,N
1698362215.7,286047001.7,N
1698362235.5,286047001.8,N
1698362255.4,286047003.8,Y
1698362275.2,286047002.2,P
1698362295.0,286047001.7,P
1698362295.9,286047001.7,P
1698362315.8,286047002.6,Y
1698362335.6,286047000.6,P
1698362355.5,286047000.1,N
1698362375.3,286046999.7,N
1698362395.1,286047002.4,Y
1698362415.9,286047000.3,P
1698362435.7,286046999.9,N
1698362455.5,286047001.6,P
1698362475.4,286047001.5,N
1698362495.2,286047001.5,N
1698362515.1,286047001.9,N
1698362516.0,286047001.9,N
1698362535.8,286047001.6,N
1698362555.6,286047001.7,N
1698362575.5,286047001.8,N
1698362595.3,286047003.9,Y
1698362615.2,286047001.9,P
1698362635.9,286047001.6,P
1698362655.7,286047003.9,P
1698362675.6,286047003.7,Y
1698362695.4,286047002.0,P
1698362715.2,286047002.8,P
1698362735.1,286047000.4,N
1698362736.0,286047000.4,N
1698362755.8,286046999.9,N
1698362775.7,286047000.9,N
1698362795.5,286047000.7,N
1698362815.3,286047000.1,N
1698362835.2,286046999.8,N
1698362855.0,286047000.1,N
1698362855.9,286047000.1,N
1698362875.8,286047000.1,N
1698362895.6,286047002.3,N
1698362915.4,286047002.4,N
1698362935.3,286047002.3,N
1698362955.1,286047002.7,N
1698362975.8,286046999.8,N
1698362995.7,286047000.4,N
1698363015.5,286047002.7,N
1698363035.3,286047002.1,N
1698363055.2,286047001.6,N
1698363075.0,286047001.6,N
1698363075.9,286047001.6,N
1698363095.8,286047001.9,N
1698363115.6,286047002.0,N
1698363135.4,286047001.6,N
1698363155.3,286047002.6,N
1698363175.1,286047002.2,N
1698363195.9,286047002.2,N
1698363215.7,286047002.1,N
1698363235.5,286047002.4,N
1698363255.4,286047002.6,N
1698363275.2,286047003.9,Y
1698363295.0,286047004.2,P
1698363295.9,286047004.2,N
1698363315.8,286047003.8,N
1698363335.6,286047003.2,N
1698363355.5,286047005.8,Y
1698363375.3,286047002.7,P
1698363395.1,286047002.6,P
1698363415.9,286047000.3,N
1698363435.7,286047002.4,N
1698363455.5,286046998.2,N
1698363475.4,286047001.1,N
1698363495.2,286046998.3,N
1698363515.1,286046998.5,N
1698363516.0,286046998.5,N
1698363535.8,286047000.6,N
1698363555.6,286046998.5,N
1698363575.5,286047000.9,N
1698363595.3,286046999.7,N
1698363615.1,286046999.7,N
1698363635.9,286047002.3,N
1698363655.7,286047000.3,N
1698363675.6,286047000.2,N
1698363695.4,286047002.4,N
1698363715.2,286047002.4,N
1698363735.1,286046999.8,N
1698363736.0,286046999.8,N
1698363755.8,286047000.1,N
1698363775.7,286047002.0,N
1698363795.5,286047001.6,N
1698363815.3,286047004.3,N
1698363835.2,286047004.3,N
1698363855.0,286047003.5,N
1698363855.9,286047003.5,N
1698363875.7,286047004.3,N
1698363895.6,286047004.0,N
1698363915.4,286047004.2,N
1698363935.3,286047003.9,N
1698363955.1,286047005.9,N
1698363975.8,286047006.0,N
1698363995.7,286047003.3,N
1698364015.5,286047004.1,N
1698364035.4,286047001.4,N
1698364055.2,286047004.0,N
1698364075.0,286047003.9,N
1698364075.9,286047003.9,N
1698364095.8,286047003.6,N
1698364115.6,286047005.3,N
1698364135.5,286047007.1,Y
1698364155.3,286047005.5,P
1698364175.1,286047005.4,P
1698364195.9,286047003.7,N
1698364215.7,286047001.5,N
1698364235.5,286047005.7,Y
1698364255.4,286046999.9,P
1698364275.2,286047000.6,N
1698364295.1,286047000.7,N
1698364296.0,286047000.7,N
1698364315.8,286046998.9,N
1698364335.6,286046999.3,N
1698364355.5,286047000.1,N
1698364375.3,286047000.5,N
1698364395.1,286046998.3,N
1698364415.9,286046998.8,N
1698364435.7,286046998.1,N
1698364455.6,286047002.6,N
1698364475.4,286047003.0,N
1698364495.2,286047005.7,Y
1698364515.1,286047005.2,P
1698364516.0,286047005.2,N
1698364535.8,286047004.9,N
1698364555.7,286047006.9,Y
1698364575.5,286047001.7,P
1698364595.3,286047002.7,N
1698364615.2,286046998.2,N
1698364635.0,286046997.0,N
1698364635.9,286046997.0,N
1698364655.8,286046997.7,N
1698364675.6,286046995.2,N
1698364695.4,286046995.5,N
1698364715.3,286046993.4,N
1698364735.1,286046993.9,N
1698364755.8,286046993.9,N
1698364775.7,286046993.5,N
1698364795.5,286046993.5,N
