#timestamp,LO_Frequency,Hit 
1497614415.7,286046995.4,N
1497614435.6,286046997.7,N
1497614455.4,286046999.6,N
1497614475.2,286046997.2,N
1497614495.1,286046997.6,N
1497614496.0,286046997.6,N
1497614515.8,286046995.1,N
1497614535.6,286046995.0,N
1497614555.5,286046995.0,N
1497614575.3,286046996.6,N
1497614595.1,286047001.2,N
1497614615.9,286046999.2,N
1497614635.7,286046996.8,N
1497614655.5,286046996.7,N
1497614675.4,286046997.4,N
1497614695.2,286046993.8,N
1497614715.0,286046993.9,N
1497614715.9,286046993.9,N
1497614735.8,286046994.6,N
1497614755.6,286046994.8,N
1497614775.4,286046994.7,N
1497614795.2,286046990.8,N
1497614815.1,286046989.5,N
1497614816.0,286046989.5,N
1497614835.8,286046991.6,N
1497614855.6,286046987.2,N
1497614875.5,286046987.3,N
1497614895.3,286046985.4,N
1497614915.1,286046985.8,N
1497614935.9,286046987.9,N
1497614955.7,286046985.4,N
1497614975.5,286046989.0,N
1497614995.4,286046989.2,N
1497615015.2,286046988.1,N
1497615035.0,286046987.3,N
1497615035.9,286046987.3,N
1497615055.8,286046988.1,N
1497615075.6,286046986.1,N
1497615095.4,286046984.2,N
1497615115.3,286046986.6,N
1497615135.1,286046986.3,N
1497615136.0,286046986.3,N
1497615155.8,286046986.3,N
1497615175.6,286046984.7,N
1497615195.5,286046984.5,N
1497615215.3,286046983.0,N
1497615235.1,286046981.1,N
1497615255.9,286046981.7,N
1497615275.7,286046977.5,N
1497615295.5,286046979.7,N
1497615315.4,286046976.2,N
1497615335.2,286046977.9,N
1497615355.0,286046977.5,N
1497615355.9,286046977.5,N
1497615375.8,286046978.4,N
1497615395.6,286046978.3,N
1497615415.4,286046979.1,N
1497615435.3,286046981.6,N
1497615455.1,286046979.3,N
1497615456.0,286046979.3,N
1497615475.8,286046981.2,N
1497615495.7,286046981.8,N
1497615515.5,286046979.4,N
1497615535.3,286046979.6,N
1497615555.2,286046978.2,N
1497615575.9,286046978.6,N
1497615595.7,286046978.3,N
1497615615.5,286046974.7,N
1497615635.4,286046974.4,N
1497615655.2,286046974.5,N
1497615675.0,286046975.4,N
1497615675.9,286046975.4,N
1497615695.8,286046971.1,N
1497615715.6,286046972.6,N
1497615735.4,286046977.2,N
1497615755.3,286046976.7,N
1497615775.1,286046975.5,N
1497615776.0,286046975.5,N
1497615795.8,286046972.9,N
1497615815.7,286046972.8,N
1497615835.5,286046975.6,N
1497615855.3,286046973.9,N
1497615875.1,286046973.8,N
1497615895.9,286046971.8,N
1497615915.7,286046972.0,N
1497615935.5,286046970.2,N
1497615955.4,286046970.3,N
1497615975.2,286046970.6,N
1497615995.0,286046970.3,N
1497615995.9,286046970.3,N
1497616015.8,286046968.7,N
1497616035.6,286046968.9,N
1497616055.4,286046968.3,N
1497616075.3,286046970.8,N
1497616095.1,286046969.1,N
1497616096.0,286046969.1,N
1497616115.8,286046964.6,N
1497616135.7,286046963.0,N
1497616155.5,286046963.2,N
1497616175.3,286046964.8,N
1497616195.1,286046967.6,N
1497616215.9,286046965.3,N
1497616235.7,286046965.9,N
1497616255.5,286046964.8,N
1497616275.4,286046962.9,N
1497616295.2,286046963.2,N
1497616315.0,286046963.1,N
1497616315.9,286046963.1,N
1497616335.8,286046963.7,N
1497616355.6,286046964.4,N
1497616375.4,286046962.9,N
1497616395.3,286046963.3,N
1497616415.1,286046966.0,N
1497616416.0,286046966.0,N
1497616435.8,286046964.4,N
1497616455.7,286046961.9,N
1497616475.5,286046961.9,N
1497616495.3,286046960.1,N
1497616515.1,286046960.6,N
1497616535.9,286046958.6,N
1497616555.7,286046959.2,N
1497616575.5,286046956.9,N
1497616595.4,286046958.6,N
1497616615.2,286046958.3,N
1497616635.0,286046958.3,N
1497616635.9,286046958.3,N
1497616655.8,286046958.3,N
1497616675.6,286046958.2,N
1497616695.4,286046959.5,N
1497616715.3,286046960.6,N
1497616735.1,286046960.9,N
1497616736.0,286046960.9,N
1497616755.8,286046962.7,N
1497616775.7,286046961.7,N
1497616795.5,286046958.6,N
1497616815.3,286046957.2,N
1497616835.1,286046959.0,N
1497616855.9,286046955.5,Y
1497616875.7,286046985.5,N
1497616895.5,286046986.2,N
1497616915.4,286046986.8,N
1497616935.2,286046985.9,N
1497616955.0,286046983.9,N
1497616955.9,286046983.9,N
1497616975.8,286046984.5,N
1497616995.6,286046984.9,N
1497617015.4,286046984.5,N
1497617035.3,286046982.6,N
1497617055.1,286046980.7,N
1497617075.8,286046982.4,N
1497617095.7,286046982.1,N
1497617115.5,286046982.4,N
1497617135.3,286046983.3,N
1497617155.2,286046982.6,N
1497617175.9,286046983.6,N
1497617195.7,286046984.9,N
1497617215.6,286046985.1,N
1497617235.4,286046982.4,N
1497617255.2,286046981.4,N
1497617275.0,286046981.1,N
1497617276.0,286046981.1,N
1497617295.8,286046981.1,N
1497617315.6,286046981.7,N
1497617335.4,286046981.8,N
1497617355.3,286046977.7,N
1497617375.1,286046978.7,N
1497617395.8,286046976.2,N
1497617415.7,286046977.7,N
1497617435.5,286046979.9,N
1497617455.3,286046978.3,N
1497617475.2,286046977.8,N
1497617495.9,286046976.5,N
1497617515.7,286046974.9,N
1497617535.6,286046976.8,N
1497617555.4,286046972.5,N
1497617575.2,286046976.4,N
1497617595.0,286046978.4,N
1497617596.0,286046978.4,N
1497617615.8,286046974.8,N
1497617635.6,286046975.1,N
1497617655.4,286046972.6,N
1497617675.3,286046973.7,N
1497617695.1,286046971.4,N
1497617715.8,286046969.3,N
1497617735.7,286046969.7,N
1497617755.5,286046969.6,N
1497617775.3,286046967.7,N
1497617795.2,286046971.7,N
1497617815.9,286046971.5,N
1497617835.7,286046972.9,N
1497617855.6,286046972.7,N
1497617875.4,286046973.1,N
1497617895.2,286046972.7,N
1497617915.0,286046972.6,N
1497617915.9,286046972.6,N
1497617935.8,286046971.0,N
1497617955.6,286046971.8,N
1497617975.4,286046972.3,N
1497617995.3,286046971.6,N
