#timestamp,LO_Frequency,Hit,StdDev 
1542398415.0,286046993.3,N
1542398415.9,286046993.3,N
1542398435.8,286046996.3,N
1542398455.6,286046993.7,N
1542398475.5,286046995.2,N
1542398495.3,286046997.5,N
1542398515.1,286046995.6,N
1542398535.9,286046998.0,N
1542398555.7,286046995.4,N
1542398575.5,286046997.5,N
1542398595.4,286046997.6,N
1542398615.2,286046997.1,N
1542398635.1,286046999.4,N
1542398636.0,286046999.4,N
1542398655.8,286046999.3,N
1542398675.6,286046997.6,N
1542398695.5,286046995.3,N
1542398715.3,286046997.4,N
1542398735.1,286046996.9,N
1542398755.9,286046997.0,N
1542398775.7,286046999.6,N
1542398795.6,286046997.1,N
1542398815.4,286046999.2,N
1542398835.2,286046997.2,N
1542398855.1,286046997.2,N
1542398856.0,286046997.2,N
1542398875.8,286046996.9,N
1542398895.6,286046997.2,N
1542398915.5,286046997.6,N
1542398935.3,286046995.8,N
1542398955.2,286046994.9,Y
1542398975.9,286047001.1,P
1542398995.7,286046999.7,N
1542399015.6,286047000.3,N
1542399035.4,286046998.8,N
1542399055.2,286047001.0,N
1542399075.1,286046998.4,N
1542399076.0,286046998.4,N
1542399095.8,286046998.6,N
1542399115.7,286046999.2,N
1542399135.5,286046998.7,N
1542399155.3,286046999.3,N
1542399175.2,286047001.1,N
1542399195.0,286046998.4,N
1542399195.9,286046998.4,N
1542399215.7,286046998.8,N
1542399235.6,286046998.1,N
1542399255.4,286046998.1,N
1542399275.3,286047000.4,N
1542399295.1,286047001.0,N
1542399296.0,286047001.0,N
1542399315.8,286047000.7,N
1542399335.7,286046998.3,N
1542399355.5,286046998.3,N
1542399375.3,286046996.7,N
1542399395.2,286046997.7,N
1542399415.0,286046996.8,N
1542399415.9,286046996.8,N
1542399435.8,286046996.9,N
1542399455.6,286046997.3,N
1542399475.4,286046995.4,Y
1542399495.3,286046999.5,P
1542399515.1,286046997.3,P
1542399535.9,286046997.7,N
1542399555.7,286046997.6,N
1542399575.5,286046997.6,N
1542399595.4,286046999.6,N
1542399615.2,286046997.0,Y
1542399635.0,286046998.3,P
1542399635.9,286046998.3,P
1542399655.8,286046996.5,P
1542399675.6,286046999.1,N
1542399695.5,286046998.7,N
1542399715.3,286046998.8,N
1542399735.1,286046998.8,N
1542399755.9,286046998.1,N
1542399775.7,286046999.0,N
1542399795.6,286046996.5,Y
1542399815.4,286046998.3,P
1542399835.2,286046998.7,P
1542399855.1,286046997.0,P
1542399856.0,286046997.0,Y
1542399875.8,286046998.2,P
1542399895.6,286047000.7,P
1542399915.5,286047000.3,N
1542399935.3,286047000.1,N
1542399955.2,286046998.6,N
1542399975.9,286046998.2,N
1542399995.7,286047000.8,N
1542400015.6,286046998.1,N
1542400035.4,286047001.0,N
1542400055.3,286047000.6,N
1542400075.1,286046999.9,N
1542400076.0,286046999.9,N
1542400095.8,286046999.7,N
1542400115.7,286046999.8,N
1542400135.5,286047002.1,N
1542400155.3,286047002.4,N
1542400175.2,286047002.0,N
1542400195.0,286047002.0,N
1542400195.9,286047002.0,N
1542400215.8,286047002.1,N
1542400235.6,286047002.6,N
1542400255.4,286047000.1,N
1542400275.3,286047000.9,N
1542400295.1,286046998.3,N
1542400315.9,286046999.6,N
1542400335.7,286046996.9,N
1542400355.5,286046997.8,N
1542400375.4,286046997.2,N
1542400395.2,286046997.3,N
1542400415.0,286046999.1,N
1542400415.9,286046999.1,N
1542400435.8,286046997.2,N
1542400455.6,286046997.2,N
1542400475.5,286046999.6,N
1542400495.3,286046998.9,N
1542400515.1,286046998.5,N
1542400535.9,286046998.3,N
1542400555.7,286046998.4,N
1542400575.5,286047000.7,N
1542400595.4,286047000.3,N
1542400615.2,286046999.7,N
1542400635.1,286046999.9,N
1542400636.0,286046999.9,N
1542400655.8,286047001.2,N
1542400675.6,286046999.2,N
1542400695.5,286046997.0,N
1542400715.3,286046996.5,N
1542400735.1,286046999.0,N
1542400755.9,286046998.5,N
1542400775.7,286046998.4,N
1542400795.6,286046998.8,N
1542400815.4,286046997.0,N
1542400835.2,286046997.0,N
1542400855.1,286046996.6,N
1542400856.0,286046996.6,N
1542400875.8,286046997.3,N
1542400895.7,286046997.6,N
1542400915.5,286046995.1,Y
1542400935.3,286046999.6,P
1542400955.2,286046999.5,N
1542400975.0,286046998.9,N
1542400975.9,286046998.9,N
1542400995.7,286046998.8,N
1542401015.6,286046999.3,N
1542401035.4,286046996.5,Y
1542401055.3,286046998.5,P
1542401075.1,286047000.6,N
1542401095.8,286047001.0,N
1542401115.3,286046998.2,N
1542401135.1,286046998.1,N
1542401155.9,286046999.2,N
1542401175.7,286046999.6,N
1542401195.6,286046999.4,N
1542401215.4,286046996.5,Y
1542401235.2,286046998.1,P
1542401255.1,286047000.5,N
1542401256.0,286047000.5,N
1542401275.8,286046999.9,N
1542401295.7,286047000.1,N
1542401315.5,286047002.0,N
1542401335.3,286047002.4,N
1542401355.2,286047002.3,N
1542401375.0,286047001.9,N
1542401375.9,286047001.9,N
1542401395.8,286047001.3,N
1542401415.6,286047004.0,Y
1542401435.4,286047002.4,P
1542401455.3,286047002.1,N
1542401475.1,286047002.7,P
1542401495.9,286047002.4,Y
1542401515.7,286046998.1,P
1542401535.5,286047001.2,N
1542401555.4,286047000.4,N
1542401575.2,286047002.8,N
1542401595.0,286047002.6,N
1542401596.0,286047002.6,N
1542401615.8,286047002.2,N
1542401665.7,286047004.2,E
1542401675.6,286047000.9,N
1542401695.4,286046996.6,P
1542401715.3,286046997.0,N
1542401735.1,286046999.3,N
1542401736.0,286046999.3,N
1542401755.8,286046996.9,N
1542401805.7,286046999.6,E
1542401815.6,286046998.4,N
1542401835.5,286047000.5,P
1542401855.3,286047000.4,N
1542401875.1,286046998.4,N
1542401895.9,286046998.1,N
1542401915.7,286046998.8,N
1542401935.6,286046998.8,N
1542401955.4,286046999.1,N
1542401975.2,286047001.2,N
1542401995.1,286046999.0,N
1542401996.0,286046999.0,N
