#timestamp,LO_Frequency,Hit,StdDev 
1590872415.7,286047001.0,N
1590872435.6,286046998.5,N
1590872455.4,286047002.3,N
1590872475.2,286047001.0,N
1590872495.1,286046998.1,N
1590872496.0,286046998.1,N
1590872515.8,286047000.8,N
1590872535.7,286047000.5,N
1590872555.5,286047001.0,N
1590872575.3,286047001.1,N
1590872595.2,286047000.8,N
1590872615.0,286046999.8,N
1590872615.9,286046999.8,N
1590872635.8,286047002.5,N
1590872655.6,286047000.5,N
1590872675.4,286046998.6,N
1590872695.3,286046997.5,N
1590872715.1,286046997.3,N
1590872735.9,286046997.0,N
1590872755.7,286046997.4,N
1590872775.5,286046999.0,N
1590872795.4,286047000.0,N
1590872815.2,286047000.2,N
1590872835.0,286046998.3,N
1590872835.9,286046998.3,N
1590872855.8,286046997.2,N
1590872875.6,286046999.6,N
1590872895.5,286046998.9,N
1590872915.3,286046998.6,N
1590872935.1,286046996.6,N
1590872955.9,286046997.0,N
1590872975.7,286046997.2,N
1590872995.5,286046997.4,N
1590873015.4,286046995.8,N
1590873035.2,286046997.7,N
1590873055.1,286046996.2,N
1590873056.0,286046996.2,N
1590873075.8,286046996.8,N
1590873095.6,286047001.1,N
1590873115.5,286046999.9,N
1590873135.3,286047000.9,N
1590873155.1,286047000.2,N
1590873175.9,286047002.8,N
1590873195.7,286047003.3,N
1590873215.6,286047002.9,N
1590873235.4,286047001.5,N
1590873255.2,286047001.6,N
1590873275.1,286047000.2,N
1590873276.0,286047000.2,N
1590873295.8,286047001.5,N
1590873315.7,286047002.7,N
1590873335.5,286047001.4,N
1590873355.3,286047004.2,N
1590873375.2,286047003.8,N
1590873395.0,286047002.4,N
1590873395.9,286047002.4,N
1590873415.8,286047002.1,N
1590873435.6,286046999.8,N
1590873455.4,286047000.3,N
1590873475.3,286047000.3,N
1590873495.1,286047000.4,N
1590873515.8,286047000.8,N
1590873535.7,286047000.9,N
1590873555.5,286047000.8,N
1590873575.4,286046999.1,N
1590873595.2,286046997.0,N
1590873615.0,286046997.8,N
1590873615.9,286046997.8,N
1590873635.8,286046995.3,N
1590873655.6,286046997.6,N
1590873675.5,286046997.9,N
1590873695.3,286046997.6,N
1590873715.1,286046997.4,N
1590873735.9,286046996.5,N
1590873755.7,286046999.5,N
1590873775.6,286046994.9,N
1590873795.4,286046996.4,N
1590873815.2,286046993.6,N
1590873835.1,286046991.7,Y
1590873836.0,286046991.7,P
1590873855.8,286046994.5,N
1590873875.6,286046993.7,N
1590873895.5,286046998.0,N
1590873915.3,286046999.3,N
1590873935.2,286046998.3,N
1590873955.9,286046998.1,N
1590873975.8,286046999.9,N
1590873995.6,286047001.1,N
1590874015.4,286046996.9,N
1590874035.3,286047000.6,N
1590874055.1,286047000.1,N
1590874075.8,286047000.5,N
1590874095.7,286047000.3,N
1590874115.5,286046998.9,N
1590874135.4,286046997.4,N
1590874155.2,286046997.9,N
1590874175.0,286046999.4,N
1590874175.9,286046999.4,N
1590874195.8,286046998.9,N
1590874215.6,286046996.8,N
1590874235.5,286046998.4,N
1590874255.3,286046999.3,N
1590874275.1,286046999.4,N
1590874295.9,286046999.4,N
1590874315.7,286046997.7,N
1590874335.5,286046995.9,N
1590874355.4,286046999.5,N
1590874375.2,286046999.0,N
1590874395.1,286046996.8,N
1590874396.0,286046996.8,N
1590874415.8,286046997.8,N
1590874435.6,286046995.0,Y
1590874455.5,286046998.1,P
1590874475.3,286046999.3,P
1590874495.1,286046997.3,P
1590874515.9,286046996.5,Y
1590874535.7,286047002.2,P
1590874555.6,286046998.5,N
1590874575.4,286046999.8,N
1590874595.2,286047002.4,N
1590874615.1,286047002.3,N
1590874616.0,286047002.3,N
1590874635.8,286047001.2,N
1590874655.7,286047002.8,N
1590874675.5,286047002.6,N
1590874695.3,286047002.8,N
1590874715.2,286047004.4,N
1590874735.0,286047002.3,N
1590874735.9,286047002.3,N
1590874755.8,286047002.5,N
1590874775.6,286047002.7,N
1590874795.4,286047002.3,N
1590874815.3,286046998.2,N
1590874835.1,286047000.8,N
1590874855.8,286047001.3,N
1590874875.7,286047002.3,N
1590874895.5,286047004.3,N
1590874915.4,286047003.9,N
1590874935.2,286047001.8,N
1590874955.0,286047002.4,N
1590874955.9,286047002.4,N
1590874975.8,286047002.2,N
1590874995.6,286047002.0,N
1590875015.5,286047004.2,N
1590875035.3,286047003.5,N
1590875055.1,286047001.9,N
1590875075.9,286047004.2,N
1590875095.7,286047003.9,N
1590875115.5,286047001.6,N
1590875135.4,286047001.3,N
1590875155.2,286047002.1,N
1590875175.1,286047004.2,Y
1590875176.0,286047004.2,P
1590875195.8,286047000.6,N
1590875215.6,286047000.8,N
1590875235.5,286047000.3,N
1590875255.3,286046999.7,N
1590875275.2,286047000.6,N
1590875295.9,286047000.0,N
1590875315.7,286047000.2,N
1590875335.6,286047000.8,N
1590875355.4,286046999.0,N
1590875375.3,286046996.5,N
1590875395.1,286046999.2,N
1590875415.8,286046999.4,N
1590875435.7,286047000.9,N
1590875455.5,286046996.5,N
1590875475.4,286046998.6,N
1590875495.2,286046998.7,N
1590875515.0,286046998.2,N
1590875515.9,286046998.2,N
1590875535.8,286047000.4,N
1590875555.6,286047002.4,N
1590875575.4,286047005.9,Y
1590875595.3,286047000.3,P
1590875615.1,286047002.3,P
1590875635.9,286047002.7,N
1590875655.7,286047001.6,N
1590875675.5,286047003.6,Y
1590875695.4,286047002.9,P
1590875715.2,286047004.6,P
1590875735.1,286047005.4,P
1590875736.0,286047005.4,Y
1590875755.8,286047000.9,P
1590875775.7,286046998.1,N
1590875795.5,286046996.7,N
1590875815.3,286046995.8,N
1590875835.2,286046995.5,N
1590875855.9,286046997.8,N
1590875875.7,286046997.8,N
1590875895.6,286046997.7,N
1590875915.4,286046994.9,N
1590875935.3,286046998.9,N
1590875955.1,286047001.1,N
1590875956.0,286047001.1,N
1590875975.8,286047001.1,N
1590875995.7,286047001.1,N
