#timestamp,LO_Frequency,Hit,StdDev 
1459972815.1,286046992.9,N
1459972835.9,286046990.4,Y
1459972855.7,286046997.3,P
1459972875.5,286046996.8,P
1459972895.4,286046997.3,P
1459972915.2,286046995.5,Y
1459972935.0,286046999.1,P
1459972935.9,286046999.1,N
1459972955.8,286046996.7,P
1459972975.6,286046996.9,N
1459972995.4,286046995.0,Y
1459973015.3,286046999.3,P
1459973035.1,286047000.6,N
1459973055.8,286046998.5,N
1459973075.7,286047000.8,N
1459973095.5,286046998.8,N
1459973115.3,286046999.5,N
1459973135.2,286047001.2,N
1459973155.9,286046998.6,N
1459973175.7,286046999.8,N
1459973195.6,286047000.0,N
1459973215.4,286046996.9,Y
1459973235.2,286046996.7,P
1459973255.1,286046996.9,N
1459973256.0,286046996.9,N
1459973275.8,286046997.8,N
1459973295.6,286046997.6,N
1459973315.5,286046997.8,N
1459973335.3,286046995.1,Y
1459973355.1,286046996.9,P
1459973375.9,286046998.5,P
1459973395.7,286046998.9,N
1459973415.5,286046999.1,N
1459973435.4,286047001.0,N
1459973455.2,286046999.0,N
1459973475.0,286046998.6,N
1459973475.9,286046998.6,N
1459973495.8,286046999.3,N
1459973515.6,286046995.1,Y
1459973535.4,286046999.5,P
1459973555.3,286046995.0,P
1459973575.1,286046993.3,P
1459973576.0,286046993.3,N
1459973595.8,286046996.2,N
1459973615.7,286046993.7,N
1459973635.5,286046993.4,N
1459973655.3,286046995.9,N
1459973675.1,286046994.2,N
1459973695.9,286046993.6,N
1459973715.7,286046996.1,N
1459973735.5,286046996.4,N
1459973755.4,286046995.4,N
1459973775.2,286046995.8,N
1459973795.0,286046996.1,N
1459973795.9,286046996.1,N
1459973815.8,286046995.0,N
1459973835.6,286046997.4,N
1459973855.4,286046999.5,N
1459973875.3,286046996.8,N
1459973895.1,286046996.8,N
1459973896.0,286046996.8,N
1459973915.8,286046997.8,N
1459973935.7,286046997.1,N
1459973955.5,286046997.4,N
1459973975.3,286046996.7,N
1459973995.2,286046999.1,N
1459974015.9,286046999.5,N
1459974035.7,286046999.1,N
1459974055.5,286046997.7,N
1459974075.4,286046998.0,N
1459974095.2,286046995.5,N
1459974115.0,286046995.0,N
1459974115.9,286046995.0,N
1459974135.8,286046997.5,N
1459974155.6,286046999.6,N
1459974175.4,286047000.2,N
1459974195.3,286047002.5,N
1459974215.1,286047001.7,N
1459974235.8,286047003.0,N
1459974255.7,286047005.0,N
1459974275.5,286047004.7,N
1459974295.3,286047006.6,N
1459974315.2,286047009.0,N
1459974335.9,286047008.0,N
1459974355.7,286047010.2,N
1459974375.6,286047010.5,N
1459974395.4,286047009.1,N
1459974415.2,286047007.9,N
1459974435.0,286047006.3,N
1459974436.0,286047006.3,N
1459974455.8,286047005.5,N
1459974475.6,286047007.2,N
1459974495.4,286047007.3,N
1459974515.3,286047006.2,N
1459974535.1,286047003.0,N
1459974555.8,286047006.9,N
1459974575.7,286047006.4,N
1459974595.5,286047008.0,N
1459974615.3,286047007.2,N
1459974635.2,286047007.3,N
1459974655.9,286047006.6,N
1459974675.7,286047006.9,N
1459974695.6,286047004.9,N
1459974715.4,286047007.6,N
1459974735.2,286047007.5,N
1459974755.1,286047004.3,N
1459974756.0,286047004.3,N
1459974775.8,286047001.6,N
1459974795.6,286047004.0,N
1459974815.5,286047001.8,N
1459974835.3,286047003.1,N
1459974855.1,286047005.4,N
1459974875.8,286047005.5,N
1459974895.7,286047003.0,N
1459974915.5,286047005.6,N
1459974935.3,286047003.9,N
1459974955.2,286047002.1,N
1459974975.9,286047002.8,N
1459974995.7,286047002.0,N
1459975015.6,286047002.3,N
1459975035.4,286047002.0,N
1459975055.2,286047002.6,N
1459975075.1,286047000.0,N
1459975076.0,286047000.0,N
1459975095.8,286046999.8,N
1459975115.6,286047001.6,N
1459975135.5,286047003.6,N
1459975155.3,286047002.9,N
1459975175.1,286047003.2,N
1459975195.8,286047005.5,N
1459975215.7,286047003.5,N
1459975235.5,286047003.6,N
1459975255.3,286047004.6,N
1459975275.2,286047007.2,Y
1459975295.0,286047003.3,P
1459975295.9,286047003.3,P
1459975315.7,286047003.8,P
1459975335.6,286047002.5,Y
1459975355.4,286046998.0,P
1459975375.2,286046994.2,N
1459975395.1,286046993.9,N
1459975396.0,286046993.9,N
1459975415.8,286046996.4,N
1459975435.6,286046993.6,N
1459975455.5,286046997.6,N
1459975475.3,286046997.1,N
1459975495.1,286046999.1,N
1459975515.9,286046999.0,N
1459975535.7,286046998.8,N
1459975555.5,286047000.4,N
1459975575.4,286046998.5,N
1459975595.2,286046999.9,N
1459975615.0,286047001.0,N
1459975615.9,286047001.0,N
1459975635.8,286046998.7,N
1459975655.6,286047001.0,N
1459975675.4,286047004.4,N
1459975695.2,286047002.1,N
1459975715.1,286046999.9,N
1459975716.0,286046999.9,N
1459975735.8,286046998.7,N
1459975755.6,286046996.9,N
1459975775.5,286046993.7,N
1459975795.3,286046994.4,N
1459975815.1,286046992.1,N
1459975835.9,286046994.7,N
1459975855.7,286046996.1,N
1459975875.5,286046995.9,N
1459975895.4,286046996.2,N
1459975915.2,286046997.0,N
1459975935.0,286046997.8,N
1459975935.9,286046997.8,N
1459975955.8,286046995.9,N
1459975975.6,286046993.7,N
1459975995.4,286046996.3,N
1459976015.3,286046995.6,N
1459976035.1,286046996.3,N
1459976036.0,286046996.3,N
1459976055.8,286046994.5,N
1459976075.6,286046992.6,N
1459976095.5,286046994.6,N
1459976115.3,286046994.5,N
1459976135.1,286046993.9,N
1459976155.9,286046995.6,N
1459976175.7,286046996.3,N
1459976195.5,286046995.2,N
1459976215.4,286046995.3,N
1459976235.2,286046996.1,N
1459976255.0,286046996.0,N
1459976255.9,286046996.0,N
1459976275.8,286046994.0,Y
1459976295.6,286046998.6,P
1459976315.4,286046998.1,N
1459976335.3,286047003.8,N
1459976355.1,286047001.7,N
1459976356.0,286047001.7,N
1459976375.8,286047000.2,N
1459976395.7,286047004.2,N
