#timestamp,LO_Frequency,Hit 
1500271215.1,286047000.2,N
1500271216.0,286047000.2,N
1500271235.8,286047002.8,N
1500271255.6,286047002.6,N
1500271275.5,286047000.2,N
1500271295.3,286047000.2,N
1500271315.2,286047002.7,N
1500271335.9,286047001.9,N
1500271355.7,286046999.7,N
1500271375.6,286047000.2,N
1500271395.4,286047002.6,N
1500271415.2,286047001.7,N
1500271435.1,286047002.4,N
1500271436.0,286047002.4,N
1500271455.8,286047002.6,N
1500271475.7,286047001.6,N
1500271495.5,286047002.6,N
1500271515.3,286047002.8,N
1500271535.2,286047002.0,N
1500271555.0,286047002.0,N
1500271555.9,286047002.0,N
1500271575.8,286047002.1,N
1500271595.6,286047002.0,N
1500271615.4,286047001.5,N
1500271635.3,286047002.0,N
1500271655.1,286047002.6,N
1500271675.8,286047002.4,N
1500271695.7,286047001.9,N
1500271715.5,286047002.2,N
1500271735.4,286047001.6,N
1500271755.2,286047002.2,N
1500271775.0,286047001.8,N
1500271775.9,286047001.8,N
1500271795.8,286047001.5,N
1500271815.6,286047002.5,N
1500271835.5,286046999.8,N
1500271855.3,286047002.5,N
1500271875.1,286047002.7,N
1500271895.9,286047000.1,N
1500271915.7,286047002.5,N
1500271935.5,286047001.6,N
1500271955.4,286047002.3,N
1500271975.2,286047002.6,N
1500271995.1,286047001.6,N
1500271996.0,286047001.6,N
1500272015.8,286047002.0,N
1500272035.6,286047001.4,N
1500272055.5,286047001.3,N
1500272075.3,286047002.2,N
1500272095.1,286047001.9,N
1500272115.9,286047003.9,N
1500272135.7,286047003.4,N
1500272155.6,286047003.7,N
1500272175.4,286047006.0,N
1500272195.2,286047007.2,N
1500272215.1,286047005.0,N
1500272216.0,286047005.0,N
1500272235.8,286047007.6,N
1500272255.7,286047007.4,N
1500272275.5,286047004.6,N
1500272295.3,286047005.2,N
1500272315.2,286047005.7,N
1500272335.0,286047005.9,N
1500272335.9,286047005.9,N
1500272355.7,286047003.9,N
1500272375.6,286047003.6,N
1500272395.4,286047004.4,N
1500272415.3,286047003.7,N
1500272435.1,286047003.8,N
1500272455.8,286047004.3,N
1500272475.7,286047002.0,N
1500272495.5,286047002.0,N
1500272515.4,286047001.8,N
1500272535.2,286047002.2,N
1500272555.0,286047002.1,N
1500272555.9,286047002.1,N
1500272575.8,286047002.7,N
1500272595.6,286046999.9,N
1500272615.4,286047001.2,N
1500272635.3,286047000.5,N
1500272655.1,286047000.9,N
1500272675.9,286047000.5,N
1500272695.7,286046998.6,N
1500272715.5,286046999.0,N
1500272735.4,286046998.1,N
1500272755.2,286046999.4,N
1500272775.1,286046996.9,N
1500272776.0,286046996.9,N
1500272795.8,286046999.2,N
1500272815.6,286046997.3,N
1500272835.5,286046999.6,N
1500272855.3,286046996.7,N
1500272875.2,286046997.1,N
1500272895.9,286046995.0,N
1500272915.7,286046994.9,N
1500272935.6,286046995.2,N
1500272955.4,286046994.9,N
1500272975.2,286046995.4,N
1500272995.1,286046998.0,N
1500272996.0,286046998.0,N
1500273015.8,286046995.4,N
1500273035.7,286046995.6,N
1500273055.5,286046995.7,N
1500273075.3,286046993.8,N
1500273095.2,286046994.6,N
1500273115.0,286046994.0,N
1500273115.9,286046994.0,N
1500273135.8,286046993.6,N
1500273155.6,286046991.8,N
1500273175.4,286046992.3,N
1500273195.3,286046994.8,N
1500273215.1,286046994.0,N
1500273235.8,286046994.3,N
1500273255.7,286046992.1,N
1500273275.5,286046992.0,N
1500273295.4,286046992.3,N
1500273315.2,286046992.9,N
1500273335.0,286046990.3,N
1500273335.9,286046990.3,N
1500273355.8,286046991.3,N
1500273375.6,286046991.5,N
1500273395.5,286046990.7,N
1500273415.3,286046991.3,N
1500273435.1,286046990.8,N
1500273455.9,286046991.4,N
1500273475.7,286046988.9,N
1500273495.5,286046991.2,N
1500273515.4,286046990.7,N
1500273535.2,286046991.3,N
1500273555.1,286046991.4,N
1500273556.0,286046991.4,N
1500273575.8,286046990.8,N
1500273595.6,286046991.0,N
1500273615.5,286046991.1,N
1500273635.3,286046988.8,N
1500273655.1,286046988.5,N
1500273675.9,286046990.8,N
1500273695.7,286046991.3,N
1500273715.6,286046990.4,N
1500273735.4,286046992.8,N
1500273755.2,286046992.8,N
1500273775.1,286046990.1,N
1500273776.0,286046990.1,N
1500273795.8,286046991.4,N
1500273815.7,286046991.0,N
1500273835.5,286046990.8,N
1500273855.3,286046990.2,N
1500273875.2,286046990.7,N
1500273895.0,286046993.2,N
1500273895.9,286046993.2,N
1500273915.7,286046991.3,N
1500273935.6,286046991.1,N
1500273955.4,286046991.1,N
1500273975.3,286046990.5,N
1500273995.1,286046991.9,N
1500274015.8,286046992.6,N
1500274035.7,286046993.0,N
1500274055.5,286046991.9,N
1500274075.4,286046994.3,N
1500274095.2,286046992.0,N
1500274115.0,286046994.0,N
1500274115.9,286046994.0,N
1500274135.8,286046992.3,N
1500274155.6,286046992.1,N
1500274175.4,286046993.8,N
1500274195.3,286046994.3,N
1500274215.1,286046994.2,N
1500274235.9,286046994.5,N
1500274255.7,286046993.4,N
1500274275.5,286046995.2,N
1500274295.4,286046996.2,N
1500274315.2,286046996.3,N
1500274335.0,286046996.4,N
1500274336.0,286046996.4,N
1500274355.8,286046994.0,N
1500274375.6,286046995.6,N
1500274395.5,286046995.5,N
1500274415.3,286046995.8,N
1500274435.1,286046995.6,N
1500274455.9,286046994.9,N
1500274475.7,286046998.0,N
1500274495.6,286046995.4,N
1500274515.4,286046996.8,N
1500274535.2,286046997.7,N
1500274555.1,286046997.3,N
1500274556.0,286046997.3,N
1500274575.8,286046996.8,N
1500274595.6,286046999.6,N
1500274615.5,286046997.7,N
1500274635.3,286046996.9,N
1500274655.2,286046997.6,N
1500274675.9,286046998.0,N
1500274695.7,286046997.6,N
1500274715.6,286046999.3,N
1500274735.4,286046997.3,N
1500274755.2,286046997.4,N
1500274775.1,286046997.5,N
1500274776.0,286046997.5,N
1500274795.8,286046997.3,N
