#timestamp,LO_Frequency,Hit,StdDev 
1617984015.5,286046996.7,N
1617984035.4,286046998.6,N
1617984055.2,286046998.8,N
1617984075.1,286047000.3,N
1617984076.0,286047000.3,N
1617984095.8,286046998.7,N
1617984115.6,286046997.2,N
1617984135.5,286046999.3,N
1617984155.3,286047002.6,N
1617984175.1,286046999.9,N
1617984195.9,286047000.2,N
1617984215.7,286047000.5,N
1617984235.6,286047000.3,N
1617984255.4,286047001.7,N
1617984275.2,286047005.8,N
1617984295.1,286047003.2,N
1617984296.0,286047003.2,N
1617984315.8,286047002.9,N
1617984335.7,286047003.6,N
1617984355.5,286047002.2,N
1617984375.3,286046996.7,N
1617984395.2,286046997.2,N
1617984415.0,286046997.7,N
1617984415.9,286046997.7,N
1617984435.8,286046997.1,N
1617984455.6,286046999.2,N
1617984475.4,286046998.3,N
1617984495.3,286047000.3,N
1617984515.1,286047002.6,N
1617984535.8,286047001.5,N
1617984555.7,286047002.6,N
1617984575.5,286047003.9,N
1617984595.4,286047004.2,N
1617984615.2,286047005.9,N
1617984635.0,286047005.1,N
1617984635.9,286047005.1,N
1617984655.8,286047003.4,N
1617984675.6,286047001.6,N
1617984695.5,286047004.4,N
1617984715.3,286047002.6,N
1617984735.1,286046998.9,N
1617984755.9,286046998.5,N
1617984775.7,286046999.7,N
1617984795.5,286047001.6,N
1617984815.4,286047003.2,N
1617984835.2,286047002.1,N
1617984855.1,286046999.9,N
1617984856.0,286046999.9,N
1617984875.8,286047002.5,N
1617984895.6,286047003.3,N
1617984915.5,286047005.4,N
1617984935.3,286047004.8,N
1617984955.1,286047003.1,N
1617984975.9,286047003.7,N
1617984995.7,286047003.0,N
1617985015.6,286047000.7,N
1617985065.4,286047002.8,E
1617985075.3,286047000.6,N
1617985095.2,286046997.4,P
1617985115.0,286046995.3,N
1617985115.9,286046995.3,N
1617985135.8,286046999.5,N
1617985155.6,286047000.4,N
1617985175.4,286047001.1,N
1617985195.3,286047002.0,N
1617985215.1,286047000.5,N
1617985235.8,286047000.5,N
1617985255.7,286047001.1,N
1617985275.5,286047000.4,N
1617985295.4,286047002.8,N
1617985315.2,286047000.9,N
1617985335.0,286046998.2,N
1617985335.9,286046998.2,N
1617985355.8,286047002.8,N
1617985375.6,286047003.9,N
1617985395.4,286047000.0,N
1617985415.3,286047000.5,N
1617985435.1,286046999.7,N
1617985455.9,286047000.6,N
1617985475.7,286046998.4,N
1617985495.5,286047000.7,N
1617985515.4,286047000.3,N
1617985535.2,286047000.6,N
1617985555.1,286046998.2,N
1617985556.0,286046998.2,N
1617985575.8,286046997.5,N
1617985595.6,286046997.6,N
1617985615.5,286046999.2,N
1617985635.3,286047001.0,N
1617985655.1,286047001.2,N
1617985675.9,286047000.6,N
1617985695.7,286047000.1,N
1617985715.6,286046999.1,N
1617985735.4,286046997.0,N
1617985755.2,286046997.0,N
1617985775.1,286046995.1,N
1617985776.0,286046995.1,N
1617985795.8,286046995.1,N
1617985815.6,286046994.9,N
1617985835.5,286046999.5,N
1617985855.3,286046999.2,N
1617985875.2,286046999.0,N
1617985895.9,286047000.8,N
1617985915.7,286046998.5,N
1617985935.6,286046996.6,N
1617985955.4,286047002.4,N
1617985975.3,286047001.3,N
1617985995.1,286046999.8,N
1617985996.0,286046999.8,N
1617986015.8,286046998.9,N
1617986035.7,286046997.0,N
1617986055.5,286046997.3,N
1617986075.3,286046997.2,N
1617986095.2,286046996.5,N
1617986115.0,286046997.4,N
1617986115.9,286046997.4,N
1617986135.8,286046998.8,N
1617986155.6,286046998.5,N
1617986175.5,286046999.0,N
1617986195.3,286046995.5,N
1617986215.1,286046998.3,N
1617986235.9,286046996.5,N
1617986255.7,286046999.5,N
1617986275.6,286046998.7,N
1617986295.4,286046998.6,N
1617986315.2,286046996.8,N
1617986335.1,286046999.5,N
1617986336.0,286046999.5,N
1617986355.8,286046998.3,N
1617986375.6,286046996.5,N
1617986395.5,286046994.9,Y
1617986415.3,286046999.4,P
1617986435.2,286046998.8,N
1617986455.9,286046997.1,P
1617986475.7,286046999.4,N
1617986495.6,286046995.0,Y
1617986515.4,286046996.7,P
1617986535.3,286046996.8,P
1617986555.1,286046999.1,N
1617986556.0,286046999.1,N
1617986575.8,286046999.3,N
1617986595.7,286046999.3,N
1617986615.5,286046998.5,N
1617986635.3,286046998.8,N
1617986655.2,286046999.7,N
1617986675.0,286047000.4,N
1617986675.9,286047000.4,N
1617986695.8,286047000.8,N
1617986715.6,286047000.4,N
1617986735.4,286047002.6,N
1617986755.3,286047001.2,N
1617986775.1,286046999.6,N
1617986795.8,286046995.4,Y
1617986815.7,286046996.6,P
1617986835.5,286046999.0,N
1617986855.4,286046998.4,N
1617986875.2,286046997.0,N
1617986895.0,286046996.9,N
1617986895.9,286046996.9,N
1617986915.8,286046994.9,Y
1617986935.6,286046998.2,P
1617986955.4,286047000.3,N
1617986975.3,286047002.8,N
1617986995.1,286047002.4,N
1617987015.9,286047000.1,N
1617987035.7,286047002.5,N
1617987055.5,286046999.9,N
1617987075.4,286046999.7,N
1617987095.2,286047003.9,N
1617987115.0,286047001.9,N
1617987116.0,286047001.9,N
1617987135.8,286047002.8,N
1617987155.6,286047002.2,N
1617987175.5,286047000.3,N
1617987195.3,286047001.2,N
1617987215.1,286047000.3,N
1617987235.9,286047002.6,N
1617987255.7,286047002.6,N
1617987275.6,286047002.3,N
1617987295.4,286047002.8,N
1617987315.2,286047000.4,N
1617987335.1,286046998.4,N
1617987336.0,286046998.4,N
1617987355.8,286047000.8,N
1617987375.7,286047001.1,N
1617987395.5,286047000.2,N
1617987415.3,286046999.7,N
1617987435.2,286047000.3,N
1617987455.0,286047000.3,N
1617987455.9,286047000.3,N
1617987475.8,286046999.9,N
1617987495.6,286047000.4,N
1617987515.4,286046998.2,N
1617987535.3,286046998.4,N
1617987555.1,286046999.4,N
1617987575.8,286046999.0,N
1617987595.7,286047000.8,N
