1493780415.7,286046962.9,Y,0.0,0.0
1493780435.0,286046997.2,N,0.0,0.0
1493780435.9,286046997.2,N,0.0,0.0
1493780455.8,286046997.4,N,0.0,0.0
1493780475.6,286046995.6,N,0.0,0.0
1493780495.5,286046993.0,N,0.0,0.0
1493780515.3,286046992.0,N,0.0,0.0
1493780535.4,286046988.9,N,0.0,0.0
1493780555.4,286046990.8,N,0.0,0.0
1493780575.2,286046991.1,N,0.0,0.0
1493780595.0,286046984.9,N,0.0,0.0
1493780595.9,286046984.9,Y,0.0,0.0
1493780615.8,286046991.3,N,0.0,0.0
1493780635.6,286046990.6,N,0.0,0.0
1493780655.4,286046989.0,Y,0.0,0.0
1493780675.3,286046997.5,N,0.0,0.0
1493780695.2,286046995.6,N,0.0,0.0
1493780715.4,286046995.2,N,0.0,0.0
1493780735.3,286046994.5,N,0.0,0.0
1493780755.1,286046993.2,N,0.0,0.0
1493780775.8,286046990.4,N,0.0,0.0
1493780795.7,286046989.9,N,0.0,0.0
1493780815.5,286046988.2,Y,0.0,0.0
1493780835.3,286046995.5,N,0.0,0.0
1493780855.2,286046993.6,N,0.0,0.0
1493780875.9,286046992.5,N,0.0,0.0
1493780895.7,286046994.8,N,0.0,0.0
1493780915.6,286046990.1,Y,0.0,0.0
1493780935.4,286046997.0,N,0.0,0.0
1493780955.2,286046996.1,N,0.0,0.0
1493780975.1,286046993.6,N,0.0,0.0
1493780976.0,286046993.6,N,0.0,0.0
1493780995.8,286046994.0,N,0.0,0.0
1493781015.6,286046994.3,N,0.0,0.0
1493781035.5,286046994.5,N,0.0,0.0
1493781055.3,286046988.2,Y,0.0,0.0
1493781095.9,286046994.9,N,0.0,0.0
1493781115.7,286046997.7,N,0.0,0.0
1493781135.5,286046993.8,N,0.0,0.0
1493781155.4,286046941.9,Y,0.0,0.0
1493781175.2,286047000.7,N,0.0,0.0
1493781215.3,286046995.7,N,0.0,0.0
1493781235.1,286046993.1,N,0.0,0.0
1493781255.5,286046989.5,N,0.0,0.0
1493781275.4,286046991.1,N,0.0,0.0
1493781295.2,286046984.2,N,0.0,0.0
1493781315.0,286046984.7,N,0.0,0.0
1493781335.8,286046981.8,N,0.0,0.0
1493781355.2,286046980.4,N,0.0,0.0
1493781375.0,286046978.4,N,0.0,0.0
1493781375.9,286046978.4,N,0.0,0.0
1493781395.8,286046966.9,N,0.0,0.0
1493781415.3,286046967.6,N,0.0,0.0
1493781435.2,286046964.7,N,0.0,0.0
1493781455.9,286046977.3,N,0.0,0.0
1493781495.8,286046970.4,N,0.0,0.0
1493781515.6,286046957.6,Y,0.0,0.0
1493781535.5,286046985.4,N,0.0,0.0
1493781555.3,286046984.0,N,0.0,0.0
1493781575.2,286046986.4,N,0.0,0.0
1493781595.0,286046982.1,N,0.0,0.0
1493781595.9,286046982.1,N,0.0,0.0
1493781615.8,286046976.7,N,0.0,0.0
1493781635.6,286046979.0,N,0.0,0.0
1493781655.4,286046977.9,N,0.0,0.0
1493781675.3,286046986.3,N,0.0,0.0
1493781695.1,286046978.4,N,0.0,0.0
1493781715.2,286046973.1,Y,0.0,0.0
1493781735.0,286046993.4,N,0.0,0.0
1493781735.9,286046993.4,N,0.0,0.0
1493781755.7,286046993.4,N,0.0,0.0
1493781775.6,286046997.6,N,0.0,0.0
1493781795.4,286046993.5,N,0.0,0.0
1493781815.2,286046990.4,N,0.0,0.0
1493781835.1,286046991.2,N,0.0,0.0
1493781836.0,286046991.2,N,0.0,0.0
1493781855.8,286046986.9,N,0.0,0.0
1493781875.1,286046987.6,N,0.0,0.0
1493781895.9,286046988.1,N,0.0,0.0
1493781915.7,286046987.6,N,0.0,0.0
1493781935.5,286046985.3,N,0.0,0.0
1493781955.4,286046986.8,N,0.0,0.0
1493781975.2,286046982.6,N,0.0,0.0
1493781995.0,286047007.6,N,0.0,0.0
1493782015.7,286047005.6,N,0.0,0.0
1493782035.6,286047003.1,N,0.0,0.0
1493782055.4,286047002.7,N,0.0,0.0
1493782075.2,286046990.7,N,0.0,0.0
1493782095.2,286047006.7,N,0.0,0.0
1493782115.0,286047006.8,N,0.0,0.0
1493782115.9,286047006.8,N,0.0,0.0
1493782135.8,286047008.9,N,0.0,0.0
1493782155.6,286047008.1,N,0.0,0.0
1493782175.6,286047006.4,N,0.0,0.0
1493782195.4,286047004.8,N,0.0,0.0
1493782235.4,286046973.6,N,0.0,0.0
1493782255.3,286046971.9,N,0.0,0.0
1493782275.1,286046970.5,N,0.0,0.0
1493782295.4,286046966.3,N,0.0,0.0
1493782315.2,286046969.2,N,0.0,0.0
1493782335.0,286046964.5,N,0.0,0.0
1493782335.9,286046964.5,N,0.0,0.0
1493782355.8,286046964.9,N,0.0,0.0
1493782375.6,286046963.0,N,0.0,0.0
1493782395.4,286046965.6,N,0.0,0.0
1493782415.3,286046963.5,N,0.0,0.0
1493782435.1,286046964.3,N,0.0,0.0
1493782436.0,286046964.3,N,0.0,0.0
1493782455.8,286046962.8,N,0.0,0.0
1493782475.7,286046958.4,N,0.0,0.0
1493782495.5,286046956.8,N,0.0,0.0
1493782515.3,286046955.2,Y,0.0,0.0
1493782535.2,286046983.8,N,0.0,0.0
1493782555.9,286046985.1,N,0.0,0.0
1493782575.7,286046985.1,N,0.0,0.0
1493782595.5,286046982.5,N,0.0,0.0
1493782615.5,286046982.8,N,0.0,0.0
11493782655.3,286046982.1,Y,0.0,0.0
1493782675.6,286046999.2,N,0.0,0.0
1493782695.4,286046999.4,N,0.0,0.0
1493782715.2,286046995.4,N,0.0,0.0
1493782735.0,286046994.9,N,0.0,0.0
1493782736.0,286046994.9,N,0.0,0.0
1493782755.8,286046996.5,N,0.0,0.0
1493782775.6,286046997.2,N,0.0,0.0
1493782795.5,286046998.8,N,0.0,0.0
1493782815.3,286046997.3,N,0.0,0.0
1493782835.1,286046997.3,N,0.0,0.0
1493782855.8,286046995.4,N,0.0,0.0
1493782875.7,286046996.7,N,0.0,0.0
1493782895.5,286046993.4,Y,0.0,0.0
1493782915.4,286046996.9,N,0.0,0.0
1493782935.2,286046994.9,Y,0.0,0.0
1493782955.0,286046947.4,Y,0.0,0.0
1493782955.9,286046947.4,Y,0.0,0.0
1493782975.8,286047010.1,N,0.0,0.0
1493782995.6,286047008.1,N,0.0,0.0
1493783015.7,286046957.2,N,0.0,0.0
1493783035.5,286047006.4,N,0.0,0.0
1493783055.4,286047007.0,N,0.0,0.0
1493783075.2,286047006.4,N,0.0,0.0
1493783095.0,286046955.8,N,0.0,0.0
1493783095.9,286046955.8,N,0.0,0.0
1493783115.8,286046953.9,N,0.0,0.0
1493783135.6,286046951.7,N,0.0,0.0
1493783155.4,286046952.3,N,0.0,0.0
1493783175.3,286046950.5,N,0.0,0.0
1493783195.1,286046951.1,N,0.0,0.0
1493783196.0,286046951.1,N,0.0,0.0
1493783215.6,286046948.9,N,0.0,0.0
1493783235.5,286046950.8,N,0.0,0.0
1493783255.3,286046950.6,N,0.0,0.0
1493783275.5,286046947.0,N,0.0,0.0
1493783295.3,286046949.4,N,0.0,0.0
1493783315.1,286046949.8,Y,0.0,0.0
1493783335.9,286046993.1,N,0.0,0.0
1493783355.7,286046991.5,N,0.0,0.0
1493783375.5,286046988.8,N,0.0,0.0
1493783395.2,286046989.7,N,0.0,0.0
1493783415.1,286046987.2,N,0.0,0.0
1493783416.0,286046987.2,N,0.0,0.0
1493783435.8,286046987.5,N,0.0,0.0
1493783455.1,286046988.1,N,0.0,0.0
1493783475.9,286046989.5,N,0.0,0.0
1493783495.7,286046989.6,N,0.0,0.0
1493783515.5,286046989.3,N,0.0,0.0
1493783535.4,286046987.5,N,0.0,0.0
1493783555.2,286046987.1,N,0.0,0.0
1493783575.0,286046987.9,N,0.0,0.0
1493783595.9,286046987.6,N,0.0,0.0
1493783615.7,286046989.3,Y,0.0,0.0
1493783635.7,286046999.9,N,0.0,0.0
1493783655.5,286047000.3,N,0.0,0.0
1493783675.3,286047000.4,N,0.0,0.0
1493783695.2,286047000.2,N,0.0,0.0
1493783715.0,286047002.0,N,0.0,0.0
1493783735.0,286047000.2,N,0.0,0.0
1493783735.9,286047000.2,N,0.0,0.0
1493783755.8,286047000.8,N,0.0,0.0
1493783775.6,286046998.4,N,0.0,0.0
1493783795.4,286047001.8,N,0.0,0.0
1493783815.3,286047003.7,N,0.0,0.0
1493783835.1,286047061.3,Y,0.0,0.0
1493783836.0,286047061.3,Y,0.0,0.0
1493783855.8,286047064.2,Y,0.0,0.0
1493783875.7,286047063.1,N,0.0,0.0
1493783895.5,286047062.2,N,0.0,0.0
1493783915.3,286047060.9,N,0.0,0.0
1493783935.2,286047053.0,N,0.0,0.0
1493783955.8,286047048.3,N,0.0,0.0
1493783975.6,286047053.3,N,0.0,0.0
1493783995.4,286047055.1,N,0.0,0.0
