#timestamp,LO_Frequency,Hit,StdDev 
1634166015.2,286046998.3,N
1634166035.9,286047002.3,N
1634166055.7,286047002.5,N
1634166075.6,286047000.3,N
1634166095.4,286046998.7,N
1634166115.2,286047000.7,N
1634166135.1,286047002.5,N
1634166136.0,286047002.5,N
1634166155.8,286047001.3,N
1634166175.6,286047001.5,N
1634166195.5,286047011.9,Y
1634166215.3,286047002.8,P
1634166235.1,286047000.0,N
1634166255.9,286047000.5,N
1634166275.7,286047002.1,N
1634166295.5,286047003.6,Y
1634166315.4,286047001.5,P
1634166335.2,286047004.4,P
1634166355.0,286047001.4,N
1634166355.9,286047001.4,N
1634166375.8,286047001.8,N
1634166395.6,286047002.5,N
1634166415.4,286047001.5,N
1634166435.3,286047002.5,N
1634166455.1,286047001.4,N
1634166456.0,286047001.4,N
1634166475.8,286047001.4,N
1634166495.7,286047001.6,N
1634166515.5,286047004.2,Y
1634166535.3,286047001.0,P
1634166555.2,286046999.9,N
1634166575.9,286047000.8,N
1634166595.7,286047000.4,N
1634166615.6,286047002.7,Y
1634166635.4,286047002.3,P
1634166655.2,286047002.6,P
1634166675.1,286047002.1,N
1634166676.0,286047002.1,N
1634166695.8,286047002.7,Y
1634166715.6,286046998.6,P
1634166735.5,286047000.0,N
1634166755.3,286046999.7,N
1634166775.1,286047002.7,N
1634166795.9,286047002.4,N
1634166815.7,286047002.0,N
1634166835.5,286047000.0,N
1634166855.4,286046999.9,N
1634166875.2,286046999.7,N
1634166895.0,286047003.2,N
1634166895.9,286047003.2,N
1634166915.8,286047003.8,N
1634166935.6,286047002.2,N
1634166955.4,286047002.7,N
1634166975.3,286047000.0,N
1634166995.1,286047003.2,N
1634166996.0,286047003.2,N
1634167015.8,286047003.6,N
1634167035.7,286047004.4,N
1634167055.5,286047003.8,N
1634167075.3,286047003.9,N
1634167095.2,286047001.5,N
1634167115.9,286047002.1,N
1634167135.7,286047005.8,Y
1634167155.6,286047003.9,P
1634167175.4,286047001.5,N
1634167195.2,286047002.7,N
1634167215.1,286047001.5,N
1634167216.0,286047001.5,N
1634167235.8,286047000.6,N
1634167255.6,286047000.0,N
1634167275.5,286047002.3,N
1634167295.3,286047004.2,Y
1634167315.1,286047000.9,P
1634167335.9,286047002.5,P
1634167355.7,286047001.8,N
1634167375.5,286047001.4,N
1634167395.4,286047004.2,Y
1634167415.2,286047002.4,P
1634167435.0,286047001.1,N
1634167435.9,286047001.1,N
1634167455.8,286047002.0,Y
1634167475.6,286046998.4,P
1634167495.4,286047001.2,N
1634167515.3,286047000.8,N
1634167535.1,286046998.2,N
1634167536.0,286046998.2,N
1634167555.8,286047000.8,N
1634167575.7,286047000.3,N
1634167595.5,286047000.8,N
1634167615.3,286046998.3,N
1634167635.2,286047000.3,N
1634167655.9,286047000.0,N
1634167675.7,286047002.8,N
1634167695.6,286047002.7,N
1634167715.4,286047002.7,N
1634167735.2,286047001.8,N
1634167755.1,286047004.2,N
1634167756.0,286047004.2,N
1634167775.8,286047003.7,N
1634167795.6,286047002.8,N
1634167815.5,286047004.3,N
1634167865.3,286047003.6,E
1634167875.2,286047002.7,N
1634167895.1,286047001.1,P
1634167896.0,286047001.1,N
1634167915.8,286046999.5,N
1634167935.7,286046996.6,Y
1634167955.5,286046997.1,P
1634167975.3,286046997.3,N
1634167995.1,286046997.7,N
1634168015.9,286046997.4,N
1634168035.7,286046998.9,N
1634168055.5,286046998.9,N
1634168075.4,286046999.6,N
1634168095.2,286046997.0,N
1634168115.0,286046997.1,N
1634168115.9,286046997.1,N
1634168135.8,286046999.3,N
1634168155.6,286046995.5,Y
1634168175.5,286046998.9,P
1634168195.3,286046999.4,N
1634168215.1,286046998.3,P
1634168235.9,286046998.8,N
1634168255.7,286046996.7,Y
1634168275.5,286046997.0,P
1634168295.4,286046998.9,N
1634168315.2,286047000.0,N
1634168335.0,286046998.4,N
1634168335.9,286046998.4,N
1634168355.8,286046998.6,N
1634168375.6,286047000.6,N
1634168395.4,286047000.1,N
1634168415.3,286047000.3,N
1634168435.1,286047000.9,N
1634168436.0,286047000.9,N
1634168455.8,286046998.9,N
1634168475.7,286047000.6,N
1634168495.5,286047000.7,N
1634168515.3,286047001.0,N
1634168535.2,286047001.0,N
1634168555.9,286047000.6,N
1634168575.7,286047001.1,N
1634168595.6,286046999.0,N
1634168615.4,286047000.6,N
1634168635.2,286047001.9,N
1634168655.1,286047001.5,N
1634168656.0,286047001.5,N
1634168675.8,286047002.0,N
1634168695.6,286046999.9,N
1634168715.5,286047000.2,N
1634168735.3,286047002.6,N
1634168755.1,286047000.1,N
1634168775.9,286047001.2,N
1634168795.7,286047000.9,N
1634168815.5,286047000.5,N
1634168835.4,286046998.6,N
1634168855.2,286047001.0,N
1634168875.0,286046998.5,N
1634168875.9,286046998.5,N
1634168895.8,286046998.8,N
1634168915.6,286046999.6,N
1634168935.4,286046999.6,N
1634168955.3,286046999.1,N
1634168975.1,286046996.9,N
1634168976.0,286046996.9,N
1634168995.8,286046998.6,N
1634169015.7,286046999.4,N
1634169035.5,286046999.3,N
1634169055.3,286046998.9,N
1634169075.1,286046998.9,N
1634169095.9,286046999.1,N
1634169115.7,286046998.3,N
1634169135.6,286046998.3,N
1634169155.4,286046998.3,N
1634169175.2,286046998.7,N
1634169195.0,286046998.2,N
1634169196.0,286046998.2,N
1634169215.8,286046999.8,N
1634169235.6,286046998.7,N
1634169255.4,286046996.7,N
1634169275.3,286046996.9,N
1634169295.1,286046996.8,N
1634169315.8,286046998.0,N
1634169335.7,286046997.5,N
1634169355.5,286046997.0,N
1634169375.3,286046996.7,Y
1634169395.2,286046998.2,P
1634169415.0,286046998.3,P
1634169415.9,286046998.3,P
1634169435.8,286046997.0,Y
1634169455.6,286047000.3,P
1634169475.4,286047001.6,N
1634169495.2,286047002.3,N
1634169515.1,286047004.3,N
1634169516.0,286047004.3,N
1634169535.8,286047001.9,N
1634169555.6,286047002.4,N
1634169575.5,286047000.0,N
1634169595.3,286047002.7,N
