#timestamp,LO_Frequency,Hit,StdDev 
1514721615.7,286047002.3,N
1514721635.5,286047002.2,N
1514721655.3,286046999.9,N
1514721675.2,286047000.3,N
1514721695.0,286046999.9,N
1514721695.9,286046999.9,N
1514721715.8,286047000.3,N
1514721735.6,286047002.8,N
1514721755.4,286047002.4,N
1514721775.3,286047002.3,N
1514721795.1,286046999.7,N
1514721815.9,286046999.7,N
1514721835.7,286047002.2,N
1514721855.5,286047002.8,N
1514721875.4,286047001.4,N
1514721895.2,286047004.0,Y
1514721915.0,286047002.6,P
1514721915.9,286047002.6,P
1514721935.8,286047002.7,P
1514721955.6,286046999.7,N
1514721975.5,286046999.8,N
1514721995.3,286047000.5,N
1514722015.1,286047002.3,N
1514722035.9,286046999.9,N
1514722055.7,286047001.6,N
1514722075.5,286047001.7,N
1514722095.3,286047002.1,N
1514722115.2,286047002.6,N
1514722135.0,286047002.3,N
1514722135.9,286047002.3,N
1514722155.8,286047001.8,N
1514722175.6,286047002.2,N
1514722195.4,286046999.7,N
1514722215.3,286047002.1,N
1514722235.1,286047001.9,N
1514722255.8,286047001.5,N
1514722275.7,286047004.4,Y
1514722295.5,286047001.0,P
1514722315.4,286046998.3,P
1514722335.2,286046999.0,N
1514722355.0,286047001.1,N
1514722355.9,286047001.1,N
1514722375.8,286046998.8,N
1514722395.6,286046998.4,N
1514722415.5,286047001.0,N
1514722435.3,286047001.0,N
1514722455.1,286047000.7,N
1514722475.9,286046998.7,N
1514722495.7,286046999.3,N
1514722515.5,286046999.1,N
1514722535.4,286046998.2,N
1514722555.2,286046998.2,N
1514722575.1,286046998.3,N
1514722576.0,286046998.3,N
1514722595.8,286046998.6,N
1514722615.6,286046999.0,N
1514722635.5,286046999.3,N
1514722655.3,286046998.9,N
1514722675.1,286046999.6,N
1514722695.9,286046998.4,N
1514722715.7,286046998.4,N
1514722735.6,286047001.1,N
1514722755.4,286047000.8,N
1514722775.2,286047000.0,N
1514722795.1,286047002.7,N
1514722796.0,286047002.7,N
1514722815.8,286047001.1,N
1514722835.7,286047000.8,N
1514722855.5,286046998.4,N
1514722875.3,286047001.2,N
1514722895.2,286047000.7,N
1514722915.0,286047000.4,N
1514722915.9,286047000.4,N
1514722935.8,286047000.7,N
1514722955.6,286047000.7,N
1514722975.4,286047001.1,N
1514722995.3,286046998.3,N
1514723015.1,286046998.5,N
1514723035.8,286046998.7,N
1514723055.7,286047000.8,N
1514723075.5,286047001.2,N
1514723095.4,286047000.8,N
1514723115.2,286047000.8,N
1514723135.0,286047001.2,N
1514723135.9,286047001.2,N
1514723155.8,286047000.8,N
1514723175.6,286046998.1,N
1514723195.4,286047001.1,N
1514723215.3,286046998.4,N
1514723235.1,286046998.4,N
1514723255.9,286046998.6,N
1514723275.7,286046998.3,N
1514723295.5,286047000.8,N
1514723315.4,286046998.5,N
1514723335.2,286047001.0,N
1514723355.0,286047000.3,N
1514723355.9,286047000.3,N
1514723375.8,286047000.9,N
1514723395.6,286047000.8,N
1514723415.5,286047000.8,N
1514723435.3,286046998.1,N
1514723455.1,286046999.9,N
1514723475.9,286047000.3,N
1514723495.7,286047000.4,N
1514723515.6,286047000.9,N
1514723535.4,286047000.6,N
1514723555.2,286046998.2,N
1514723575.1,286046999.3,N
1514723576.0,286046999.3,N
1514723595.8,286047001.1,N
1514723615.6,286047000.7,N
1514723635.5,286047000.7,N
1514723655.3,286046998.5,N
1514723675.2,286046999.0,N
1514723695.9,286047001.2,N
1514723715.7,286046999.9,N
1514723735.6,286046999.8,N
1514723755.4,286047002.4,N
1514723775.3,286046999.7,N
1514723795.1,286047000.5,N
1514723796.0,286047000.5,N
1514723815.8,286047000.5,N
1514723835.7,286047000.7,N
1514723855.5,286047000.4,N
1514723875.3,286047003.8,Y
1514723895.2,286047004.8,P
1514723915.0,286047007.3,P
1514723915.9,286047007.3,N
1514723935.8,286047014.8,Y
1514723955.6,286047016.2,P
1514723975.4,286047027.3,P
1514723995.3,286047022.3,N
1514724015.1,286047017.8,N
1514724035.9,286047013.9,N
1514724055.7,286047009.5,N
1514724075.5,286047008.9,N
1514724095.4,286047005.1,N
1514724115.2,286047003.9,N
1514724135.0,286047001.6,N
1514724136.0,286047001.6,N
1514724155.8,286047001.2,N
1514724175.6,286046998.7,N
1514724195.5,286046996.8,N
1514724215.3,286046995.6,N
1514724235.1,286046994.5,N
1514724255.9,286046993.5,N
1514724275.7,286046991.9,N
1514724295.5,286046993.1,N
1514724315.4,286046990.9,N
1514724335.2,286046989.3,N
1514724355.1,286046989.9,N
1514724356.0,286046989.9,N
1514724375.8,286046989.4,N
1514724395.6,286046989.2,N
1514724415.5,286046991.4,N
1514724435.3,286046990.9,N
1514724455.2,286046990.5,N
1514724475.9,286046988.9,N
1514724495.7,286046990.2,N
1514724515.6,286046991.2,N
1514724535.4,286046988.9,N
1514724555.2,286046991.2,N
1514724575.1,286046992.8,N
1514724576.0,286046992.8,N
1514724595.8,286046992.8,N
1514724615.7,286046993.2,N
1514724635.5,286046990.1,N
1514724655.3,286046992.7,N
1514724675.2,286046993.0,N
1514724695.0,286046990.5,N
1514724695.9,286046990.5,Y
1514724715.7,286046998.2,P
1514724735.6,286046998.2,N
1514724755.4,286047001.1,N
1514724775.3,286046998.4,N
1514724795.1,286046998.6,N
1514724796.0,286046998.6,N
1514724815.8,286047002.1,N
1514724835.7,286047002.2,N
1514724855.5,286047004.0,N
1514724875.3,286047005.4,N
1514724895.2,286047007.2,N
1514724915.0,286047006.7,N
1514724915.9,286047006.7,N
1514724935.8,286047007.5,N
1514724955.6,286047007.2,N
1514724975.4,286047008.1,N
1514724995.3,286047009.8,N
1514725015.1,286047013.7,N
1514725035.9,286047016.7,Y
1514725055.7,286047010.9,P
1514725075.5,286047013.9,P
1514725095.4,286047011.2,N
1514725115.2,286047011.6,N
1514725135.1,286047013.5,Y
1514725136.0,286047013.5,P
1514725155.8,286047002.9,N
1514725175.6,286047006.0,N
1514725195.5,286047003.6,N
