#timestamp,LO_Frequency,Hit 
1502157615.6,286047006.0,N
1502157635.4,286047003.7,N
1502157655.3,286047002.4,N
1502157675.1,286046999.3,N
1502157676.0,286046999.3,N
1502157695.8,286046997.7,N
1502157715.7,286046998.4,N
1502157735.5,286046996.2,N
1502157755.3,286046999.5,N
1502157775.2,286046998.5,N
1502157795.0,286047004.0,N
1502157795.9,286047004.0,N
1502157815.8,286047006.0,N
1502157835.6,286047002.5,N
1502157855.4,286046999.7,N
1502157875.3,286047004.1,N
1502157895.1,286047001.7,N
1502157915.9,286047000.2,N
1502157935.7,286047000.2,N
1502157955.5,286046996.9,N
1502157975.4,286046998.0,N
1502157995.2,286046995.7,N
1502158015.0,286046995.8,N
1502158015.9,286046995.8,N
1502158035.8,286046996.0,N
1502158055.6,286046995.4,N
1502158075.5,286046993.5,N
1502158095.3,286046994.6,N
1502158115.1,286046994.6,N
1502158135.9,286046992.2,N
1502158155.7,286046994.2,N
1502158175.6,286046993.7,N
1502158195.4,286046995.2,N
1502158215.2,286046998.8,N
1502158235.1,286047000.4,N
1502158236.0,286047000.4,N
1502158255.8,286047001.2,N
1502158275.6,286046998.5,N
1502158295.5,286047000.8,N
1502158315.3,286047004.4,N
1502158335.2,286046999.9,N
1502158355.9,286046997.5,N
1502158375.7,286046998.7,N
1502158395.6,286046997.1,N
1502158415.4,286046998.0,N
1502158435.2,286046996.9,N
1502158455.1,286047001.4,N
1502158456.0,286047001.4,N
1502158475.8,286046999.9,N
1502158495.7,286046999.4,N
1502158515.5,286046998.8,N
1502158535.3,286046998.7,N
1502158555.2,286046998.9,N
1502158575.0,286047000.1,N
1502158575.9,286047000.1,N
1502158595.8,286047001.4,N
1502158615.6,286047003.2,N
1502158635.4,286047002.3,N
1502158655.3,286047006.0,N
1502158675.1,286047005.8,N
1502158695.9,286047000.6,N
1502158715.7,286046998.4,N
1502158735.5,286046999.5,N
1502158755.4,286046999.3,N
1502158775.2,286046997.0,N
1502158795.0,286046995.2,N
1502158795.9,286046995.2,N
1502158815.8,286046997.7,N
1502158835.6,286046995.9,N
1502158855.5,286046994.6,N
1502158875.3,286046991.8,P
1502158895.1,286046986.3,P
1502158915.9,286046991.9,N
1502158935.7,286046992.3,N
1502158955.6,286046996.2,N
1502158975.4,286046998.0,N
1502158995.2,286046994.9,N
1502159015.1,286046995.1,N
1502159016.0,286046995.1,N
1502159035.8,286046995.2,N
1502159055.6,286046995.1,N
1502159075.5,286046997.2,N
1502159095.3,286046995.0,N
1502159115.2,286046995.5,N
1502159135.9,286046999.2,N
1502159155.7,286046995.6,N
1502159175.6,286046996.3,N
1502159195.4,286046994.8,N
1502159215.2,286046992.5,N
1502159235.1,286046993.8,N
1502159236.0,286046993.8,P
1502159255.8,286047002.7,P
1502159275.7,286046996.6,N
1502159295.5,286046994.9,N
1502159315.3,286047001.1,N
1502159335.2,286047001.7,N
1502159355.0,286047000.3,N
1502159355.9,286047000.3,N
1502159375.8,286046998.2,N
1502159395.6,286046999.8,N
1502159415.4,286047000.2,N
1502159435.3,286047002.3,N
1502159455.1,286047002.6,N
1502159475.9,286047000.1,N
1502159495.7,286047003.6,N
1502159515.5,286047005.6,N
1502159535.4,286047003.1,N
1502159555.2,286047003.3,N
1502159575.0,286047006.0,N
1502159575.9,286047006.0,N
1502159595.8,286047004.2,N
1502159615.6,286047003.5,N
1502159635.5,286047002.1,N
1502159655.3,286047001.0,N
1502159675.1,286047001.2,N
1502159695.9,286047000.8,N
1502159715.7,286047001.2,N
1502159735.5,286046998.2,N
1502159755.4,286046999.7,N
1502159775.2,286047003.1,N
1502159795.1,286047005.5,N
1502159796.0,286047005.5,N
1502159815.8,286047003.1,N
1502159835.6,286047002.2,N
1502159855.5,286046999.7,N
1502159875.3,286047003.6,N
1502159895.2,286047000.0,N
1502159915.9,286047000.5,N
1502159935.7,286046997.0,N
1502159955.6,286046997.8,N
1502159975.4,286046999.4,N
1502159995.2,286046996.6,N
1502160015.1,286046998.4,N
1502160016.0,286046998.4,N
1502160035.8,286047000.3,N
1502160055.7,286047002.0,N
1502160075.5,286047000.4,N
1502160095.3,286047002.8,N
1502160115.2,286047002.8,N
1502160135.0,286047002.7,N
1502160135.9,286047002.7,N
1502160155.8,286047007.5,P
1502160175.6,286047004.6,N
1502160195.4,286047004.8,N
1502160215.3,286047003.5,N
1502160235.1,286047004.3,N
1502160255.8,286047002.0,N
1502160275.7,286047006.0,P
1502160295.5,286047001.0,N
1502160315.4,286046998.3,N
1502160335.2,286046996.5,N
1502160355.0,286046999.1,N
1502160355.9,286046999.1,N
1502160375.8,286047000.6,N
1502160395.6,286047001.3,N
1502160415.5,286047006.0,N
1502160435.3,286047003.5,N
1502160455.1,286047001.0,N
1502160475.9,286047000.0,N
1502160495.7,286047000.1,N
1502160515.5,286046999.8,N
1502160535.4,286047005.9,N
1502160555.2,286047004.0,N
1502160575.1,286047002.8,N
1502160576.0,286047002.8,N
1502160595.8,286046998.7,N
1502160615.6,286046999.3,N
1502160635.5,286046996.8,N
1502160655.3,286047000.4,N
1502160675.2,286047000.0,N
1502160695.9,286047002.7,N
1502160715.7,286047002.7,N
1502160735.6,286047000.4,N
1502160755.4,286047000.1,N
1502160775.2,286046998.3,N
1502160795.1,286047000.2,N
1502160796.0,286047000.2,N
1502160815.8,286047004.2,N
1502160835.7,286047000.7,N
1502160855.5,286047001.0,N
1502160875.3,286046997.2,N
1502160895.2,286046995.3,N
1502160915.0,286046996.9,N
1502160915.9,286046996.9,N
1502160935.8,286046998.0,N
1502160955.6,286046997.4,N
1502160975.4,286046995.3,N
1502160995.3,286046995.3,N
1502161015.1,286047000.9,N
1502161035.8,286047004.1,N
1502161055.7,286047002.3,N
1502161075.5,286046998.6,N
1502161095.4,286047000.2,N
1502161115.2,286047004.3,N
1502161135.0,286047002.9,N
1502161135.9,286047002.9,N
1502161155.8,286047005.1,N
1502161175.6,286047004.0,N
1502161195.4,286047002.7,N
