#timestamp,LO_Frequency,Hit,StdDev 
1571104815.1,286047001.2,N
1571104816.0,286047001.2,N
1571104835.8,286046997.9,N
1571104855.7,286046996.8,N
1571104875.5,286046996.8,N
1571104895.3,286046998.0,N
1571104915.2,286046994.9,Y
1571104935.0,286046995.7,P
1571104935.9,286046995.7,N
1571104955.8,286046996.1,N
1571104975.6,286046995.3,N
1571104995.4,286046995.9,N
1571105015.3,286046995.7,N
1571105035.1,286046995.8,N
1571105055.8,286046997.7,N
1571105075.7,286046997.4,N
1571105095.5,286046995.5,Y
1571105115.4,286047001.0,P
1571105135.2,286046998.3,N
1571105155.0,286046998.6,N
1571105155.9,286046998.6,N
1571105175.8,286046998.5,N
1571105195.6,286046999.4,N
1571105215.4,286046998.3,N
1571105235.3,286046998.9,N
1571105255.1,286047001.2,N
1571105275.9,286046998.5,N
1571105295.7,286047001.0,N
1571105315.5,286046999.8,N
1571105335.4,286047002.4,N
1571105355.2,286047000.2,N
1571105375.0,286047000.3,N
1571105375.9,286047000.3,N
1571105395.8,286047002.7,N
1571105415.6,286046998.3,N
1571105435.5,286046996.5,N
1571105455.3,286046997.9,N
1571105475.1,286046993.7,Y
1571105495.9,286046994.6,P
1571105515.7,286046994.4,N
1571105535.5,286046994.8,N
1571105555.4,286046993.8,N
1571105575.2,286046994.0,N
1571105595.1,286046993.3,Y
1571105596.0,286046993.3,P
1571105615.8,286046998.9,N
1571105635.6,286046997.1,N
1571105655.5,286046996.8,N
1571105675.3,286046994.9,N
1571105695.1,286046997.7,N
1571105715.9,286046998.0,N
1571105735.7,286046996.8,N
1571105755.6,286046996.8,N
1571105775.4,286046999.0,N
1571105795.2,286046998.6,N
1571105815.1,286046996.6,N
1571105816.0,286046996.6,N
1571105835.8,286046997.1,N
1571105855.6,286046996.9,N
1571105875.5,286046995.8,N
1571105895.3,286046993.4,Y
1571105915.2,286046997.8,P
1571105935.9,286046997.6,P
1571105955.7,286046997.7,P
1571105975.6,286046997.4,Y
1571105995.4,286047011.9,P
1571106015.3,286047001.2,N
1571106035.1,286046999.8,N
1571106036.0,286046999.8,N
1571106055.8,286047001.0,N
1571106075.7,286047004.0,N
1571106095.5,286047000.2,N
1571106115.3,286047001.1,N
1571106135.2,286046998.3,N
1571106155.0,286046996.7,N
1571106155.9,286046996.7,N
1571106175.8,286046997.1,N
1571106195.6,286046999.5,N
1571106215.4,286046996.6,N
1571106235.3,286046997.7,N
1571106255.1,286046996.8,N
1571106275.8,286046997.5,N
1571106295.7,286046997.2,N
1571106315.5,286046997.7,N
1571106335.4,286046997.7,N
1571106355.2,286046997.4,N
1571106375.0,286046998.0,N
1571106375.9,286046998.0,N
1571106395.8,286046995.5,N
1571106415.6,286046997.4,N
1571106435.4,286046995.1,N
1571106455.3,286046995.1,N
1571106475.1,286046996.1,N
1571106495.9,286046993.3,N
1571106515.7,286046996.1,N
1571106535.5,286046993.6,N
1571106555.4,286046995.9,N
1571106575.2,286046995.5,N
1571106595.0,286046998.0,N
1571106595.9,286046998.0,N
1571106615.8,286046995.4,N
1571106635.6,286046999.6,N
1571106655.5,286047000.8,N
1571106675.3,286047000.9,N
1571106695.1,286047000.7,N
1571106715.9,286047001.0,N
1571106735.7,286046999.9,N
1571106755.5,286047000.1,N
1571106775.4,286047000.4,N
1571106795.2,286046999.9,N
1571106815.1,286047000.2,N
1571106816.0,286047000.2,N
1571106835.8,286047000.8,N
1571106855.6,286046998.5,N
1571106875.5,286047001.2,N
1571106895.3,286046999.4,N
1571106915.2,286046997.8,N
1571106935.9,286046996.6,N
1571106955.7,286046997.6,N
1571106975.6,286046995.7,N
1571106995.4,286046996.2,N
1571107015.2,286046994.1,N
1571107035.1,286046993.6,N
1571107036.0,286046993.6,N
1571107055.8,286046994.2,N
1571107075.7,286046995.9,N
1571107095.5,286046995.1,N
1571107115.3,286046998.0,N
1571107135.2,286046996.4,N
1571107155.0,286046994.6,N
1571107155.9,286046994.6,N
1571107175.8,286046990.2,Y
1571107195.6,286046994.3,P
1571107215.4,286046991.9,P
1571107235.3,286046992.6,P
1571107255.1,286046992.2,Y
1571107275.9,286047000.4,P
1571107295.7,286047000.3,N
1571107315.5,286047001.1,N
1571107335.4,286046999.7,N
1571107355.2,286047002.2,N
1571107375.0,286047001.8,N
1571107375.9,286047001.8,N
1571107395.8,286046999.8,N
1571107415.6,286047002.2,N
1571107435.4,286047001.8,N
1571107455.3,286047002.1,N
1571107475.1,286047002.1,N
1571107495.9,286047001.9,N
1571107515.7,286047000.0,N
1571107535.5,286047001.6,N
1571107555.4,286047001.5,N
1571107575.2,286047001.7,N
1571107595.0,286047003.9,N
1571107595.9,286047003.9,N
1571107615.8,286047003.2,N
1571107635.6,286047005.9,N
1571107655.5,286047003.0,N
1571107675.3,286047005.9,N
1571107695.1,286047005.3,N
1571107715.9,286047003.2,N
1571107735.7,286047004.7,N
1571107755.5,286047008.3,Y
1571107775.4,286047006.9,P
1571107795.2,286047005.7,N
1571107815.1,286047005.0,N
1571107816.0,286047005.0,N
1571107835.8,286047007.6,Y
1571107855.6,286047001.9,P
1571107875.5,286047000.4,N
1571107895.3,286046999.7,N
1571107915.2,286047000.4,N
1571107935.9,286046999.5,N
1571107955.7,286046997.3,N
1571107975.6,286046996.0,N
1571107995.4,286046995.0,N
1571108015.2,286046997.0,N
1571108035.1,286046998.9,N
1571108036.0,286046998.9,N
1571108055.8,286046996.7,N
1571108075.7,286046997.7,N
1571108095.5,286046993.4,N
1571108115.3,286046994.4,N
1571108135.2,286046991.9,N
1571108155.0,286046994.6,N
1571108155.9,286046994.6,N
1571108175.7,286046995.9,N
1571108195.6,286046995.9,N
1571108215.4,286046995.5,N
1571108235.3,286046995.4,N
1571108255.1,286046997.0,N
1571108256.0,286046997.0,N
1571108275.8,286046995.6,N
1571108295.7,286046995.8,N
1571108315.5,286046995.4,N
1571108335.3,286046996.1,N
1571108355.2,286046992.0,Y
1571108375.0,286046996.0,P
1571108375.9,286046996.0,P
1571108395.8,286046995.8,P
