1525910451;180.0;0.0;0.0;0.0;26.0;37.1;1003.7;0.0;10.2;26.0
1525911051;180.0;0.0;0.0;0.0;26.0;37.1;1003.7;0.0;10.2;26.0
1525911651;180.0;0.0;0.0;0.0;26.0;37.0;1003.7;0.0;10.2;26.0
1525912251;180.0;0.0;0.0;0.0;26.0;36.9;1003.5;0.0;10.2;26.0
1525912851;180.0;0.0;0.0;0.0;26.0;36.9;1003.3;0.0;10.2;26.0
1525913451;180.0;0.0;0.0;0.0;26.1;36.8;1003.2;0.0;10.2;26.1
1525914051;180.0;0.0;0.0;0.0;26.1;36.7;1003.2;0.0;10.1;26.1
1525914651;180.0;0.0;0.0;0.0;26.1;36.7;1003.2;0.0;10.1;26.1
1525915252;180.0;0.0;0.0;0.0;26.0;36.6;1003.1;0.0;10.1;26.0
1525915852;180.0;0.0;0.0;0.0;26.0;36.6;1003.1;0.0;10.1;26.0
1525916452;180.0;0.0;0.0;0.0;26.1;36.5;1003.1;0.0;10.0;26.1
1525917052;180.0;0.0;0.0;0.0;26.1;36.5;1003.2;0.0;10.0;26.1
1525917652;180.0;0.0;0.0;0.0;26.1;36.4;1003.2;0.0;10.0;26.1
1525918252;180.0;0.0;0.0;0.0;26.1;36.3;1003.2;0.0;10.0;26.1
1525918852;180.0;0.0;0.0;0.0;26.1;36.3;1003.1;0.0;9.9;26.1
1525919452;180.0;0.0;0.0;0.0;26.0;36.3;1003.0;0.0;9.8;25.9
1525920052;180.0;0.0;0.0;0.0;26.0;36.2;1003.0;0.0;9.9;25.9
1525920653;180.0;0.0;0.0;0.0;26.0;36.2;1003.1;0.0;9.8;25.9
1525921253;180.0;0.0;0.0;0.0;26.0;36.2;1003.1;0.0;9.8;25.9
1525921853;180.0;0.0;0.0;0.0;26.0;36.1;1003.2;0.0;9.8;25.9
1525922453;180.0;0.0;0.0;0.0;25.9;36.1;1003.2;0.0;9.7;25.8
1525923053;180.0;0.0;0.0;0.0;25.8;35.9;1003.3;0.0;9.6;25.6
1525923653;180.0;0.0;0.0;0.0;25.8;35.8;1003.5;0.0;9.6;25.6
1525924253;180.0;0.0;0.0;0.0;25.8;35.7;1003.7;0.0;9.5;25.6
1525924853;180.0;0.0;0.0;0.0;25.8;35.7;1003.8;0.0;9.5;25.6
1525925453;180.0;0.0;0.0;0.0;25.8;35.6;1003.8;0.0;9.5;25.6
1525926053;180.0;0.0;0.0;0.0;25.9;35.5;1003.8;0.0;9.5;25.7
1525926654;180.0;0.0;0.0;0.0;26.0;35.3;1003.9;0.0;9.5;25.8
1525927254;180.0;0.0;0.0;0.0;26.0;35.1;1003.9;0.0;9.5;25.8
1525927854;180.0;0.0;0.0;0.0;26.2;34.9;1004.0;0.0;9.6;26.0
1525928454;180.0;0.0;0.0;0.0;26.4;34.5;1003.9;0.0;9.6;26.2
1525929054;180.0;0.0;0.0;0.0;26.6;34.3;1003.7;0.0;9.7;26.4
1525929654;180.0;0.0;0.0;0.0;26.8;34.1;1003.7;0.0;9.7;26.7
1525930254;180.0;0.0;0.0;0.0;26.9;33.7;1003.7;0.0;9.8;26.7
1525930854;180.0;0.0;0.0;0.0;27.2;33.3;1003.5;0.0;9.9;27.1
1525931454;180.0;0.0;0.0;0.0;27.3;34.3;1003.4;0.0;9.7;27.3
1525932055;180.0;0.0;0.0;0.0;26.6;35.1;1003.5;0.0;9.2;26.5
1525932655;180.0;0.0;0.0;0.0;25.8;34.8;1004.1;0.0;8.7;25.5
1525933255;180.0;0.0;0.0;0.0;25.4;34.3;1004.5;0.0;8.3;25.0
1525933855;180.0;0.0;0.0;0.0;25.0;33.9;1004.3;0.0;7.7;24.4
1525934455;180.0;0.7;0.9;0.0;24.5;33.6;1003.8;0.0;7.2;23.3
1525935211;180.0;0.0;0.0;0.0;23.3;36.3;1004.5;0.0;7.5;22.6
1525935802;45.0;0.9;3.9;0.0;23.8;36.6;1004.9;0.0;8.0;22.5
1525936403;45.0;0.7;0.9;0.0;23.8;35.7;1004.8;0.0;7.9;22.7
1525936517;45.0;0.0;0.0;0.0;23.9;35.7;1004.8;0.0;7.8;23.3
1525937118;45.0;0.0;0.0;0.0;23.9;35.2;1004.5;0.0;7.7;23.2
1525937718;45.0;0.0;0.0;0.0;24.0;33.7;1004.3;0.0;7.2;23.2
1525938318;45.0;0.0;0.0;0.0;24.1;32.9;1004.1;0.0;6.7;23.2
1525938918;45.0;0.0;0.0;0.0;24.3;32.3;1004.1;0.0;7.2;23.4
1525939518;45.0;0.0;0.0;0.0;25.1;30.9;1004.2;0.0;7.4;24.2
1525940118;45.0;0.0;0.0;0.0;26.0;30.1;1004.4;0.0;7.8;25.2
1525940719;45.0;0.0;0.0;0.0;26.8;29.6;1004.7;0.0;8.1;26.1
1525941319;45.0;0.0;0.0;0.0;27.4;29.2;1004.7;0.0;8.2;26.8
1525941919;45.0;0.0;0.0;0.0;27.8;29.3;1004.4;0.0;8.6;27.3
1525942519;45.0;0.0;0.0;0.0;28.2;29.2;1004.4;0.0;8.8;27.8
1525943119;45.0;0.0;0.0;0.0;28.5;29.6;1004.9;0.0;9.3;28.2
1525943719;45.0;0.0;0.0;0.0;28.7;30.0;1005.2;0.0;9.6;28.5
1525944319;45.0;0.0;0.0;0.0;28.9;30.1;1005.1;0.0;9.7;28.8
1525944920;45.0;0.0;0.0;0.0;29.0;30.4;1005.1;0.0;9.9;28.9
1525945520;45.0;0.0;0.0;0.0;29.1;30.4;1005.2;0.0;10.0;29.0
1525946120;45.0;0.0;0.0;0.0;29.2;30.5;1005.4;0.0;10.1;29.2
1525946720;45.0;0.0;0.0;0.0;29.2;30.5;1005.5;0.0;10.1;29.2
1525947320;45.0;0.0;0.0;0.0;29.3;30.3;1005.6;0.0;10.1;29.3
1525947920;45.0;0.0;0.0;0.0;29.4;30.1;1005.7;0.0;10.0;29.4
1525948520;45.0;0.0;0.0;0.0;29.4;29.9;1005.5;0.0;10.0;29.4
1525949121;45.0;0.0;0.0;0.0;29.4;29.8;1005.4;0.0;10.0;29.3
1525949721;45.0;0.0;0.0;0.0;29.4;29.7;1005.4;0.0;9.8;29.3
1525950321;45.0;0.0;0.0;0.0;29.4;29.3;1005.4;0.0;9.7;29.3
1525950921;45.0;0.0;0.0;0.0;29.4;29.3;1005.3;0.0;9.6;29.3
1525951521;45.0;0.0;0.0;0.0;29.4;29.0;1005.2;0.0;9.5;29.2
1525952122;45.0;0.0;0.0;0.0;29.3;28.8;1005.2;0.0;9.4;29.1
1525952722;45.0;0.0;0.0;0.0;29.3;28.5;1005.2;0.0;9.2;29.0
1525953322;45.0;0.0;0.0;0.0;29.2;30.0;1005.2;0.0;9.3;29.1
1525953922;45.0;0.0;0.0;0.0;28.3;31.8;1005.1;0.0;8.9;28.2
1525954522;45.0;0.0;0.0;0.0;27.0;33.6;1004.7;0.0;9.1;26.9
1525955123;45.0;0.0;0.0;0.0;26.3;31.8;1004.3;0.0;7.9;25.8
1525955723;45.0;0.0;0.0;0.0;25.9;31.3;1004.5;0.0;7.2;25.2
1525956323;45.0;0.0;0.0;0.0;25.4;31.7;1004.6;0.0;7.2;24.7
1525956923;45.0;0.0;0.0;0.0;25.1;31.7;1004.3;0.0;6.9;24.3
1525957523;45.0;0.0;0.0;0.0;24.9;31.2;1003.8;0.0;6.5;24.0
1525958123;45.0;0.0;0.0;0.0;24.6;31.2;1003.5;0.0;6.3;23.6
1525958723;45.0;0.0;0.0;0.0;24.4;31.5;1003.8;0.0;6.3;23.4
1525959323;45.0;0.0;0.0;0.0;24.2;31.4;1004.1;0.0;6.0;23.2
1525959923;45.0;0.0;0.0;0.0;24.0;33.6;1004.1;0.0;7.0;23.2
1525960524;45.0;0.0;0.0;0.0;24.0;33.1;1004.1;0.0;7.1;23.1
1525961124;45.0;0.0;0.0;0.0;24.6;31.9;1004.2;0.0;7.4;23.7
1525961724;45.0;0.0;0.0;0.0;25.5;30.5;1004.3;0.0;7.5;24.7
1525962324;45.0;0.0;0.0;0.0;26.4;29.9;1004.5;0.0;7.7;25.7
1525962924;45.0;0.0;0.0;0.0;26.8;29.6;1004.7;0.0;7.8;26.1
1525963524;45.0;0.0;0.0;0.0;27.1;29.3;1004.6;0.0;7.8;26.4
1525964124;45.0;0.0;0.0;0.0;27.3;29.2;1004.4;0.0;7.9;26.7
1525964724;45.0;0.0;0.0;0.0;27.4;29.1;1004.3;0.0;8.0;26.8
1525965324;45.0;0.0;0.0;0.0;27.5;29.1;1004.0;0.0;8.1;26.9
1525965924;45.0;0.0;0.0;0.0;27.6;30.6;1003.8;0.0;8.7;27.2
1525966524;45.0;0.0;0.0;0.0;27.4;32.6;1003.9;0.0;8.9;27.2
1525967125;45.0;0.0;0.0;0.0;26.3;32.8;1004.5;0.0;7.7;25.9
1525967725;45.0;0.0;0.0;0.0;25.2;33.2;1005.0;0.0;7.6;24.6
1525968325;45.0;0.0;0.0;0.0;24.9;33.2;1005.0;0.0;7.8;24.2
1525968925;45.0;0.0;0.0;0.0;25.4;32.0;1005.0;0.0;8.1;24.7
1525969525;45.0;0.0;0.0;0.0;26.1;32.0;1005.1;0.0;8.5;25.6
1525970125;45.0;0.0;0.0;0.0;26.6;32.1;1005.6;0.0;8.8;26.2
1525970725;45.0;0.0;0.0;0.0;26.9;32.1;1006.0;0.0;9.0;26.5
1525971325;45.0;0.0;0.0;0.0;27.0;32.2;1006.0;0.0;9.1;26.7
1525971925;45.0;0.0;0.0;0.0;27.1;32.1;1006.1;0.0;9.2;26.8
1525972525;45.0;0.0;0.0;0.0;27.2;32.2;1006.3;0.0;9.2;26.9
1525973125;45.0;0.0;0.0;0.0;27.3;32.3;1006.3;0.0;9.3;27.1
1525973726;45.0;0.0;0.0;0.0;27.4;32.4;1006.2;0.0;9.5;27.2
1525974326;45.0;0.0;0.0;0.0;27.4;32.5;1006.2;0.0;9.5;27.2
1525974926;45.0;0.0;0.0;0.0;27.5;32.4;1006.4;0.0;9.5;27.3
1525975526;45.0;0.0;0.0;0.0;27.5;32.5;1006.6;0.0;9.5;27.3
1525976126;45.0;0.0;0.0;0.0;27.5;32.5;1006.8;0.0;9.6;27.3
1525976726;45.0;0.0;0.0;0.0;27.6;32.6;1007.1;0.0;9.6;27.5
1525977326;45.0;0.0;0.0;0.0;27.6;32.7;1007.4;0.0;9.7;27.5
1525977926;45.0;0.0;0.0;0.0;27.6;32.8;1007.7;0.0;9.8;27.5
1525978526;45.0;0.0;0.0;0.0;27.6;32.9;1008.0;0.0;9.8;27.5
1525979126;45.0;0.0;0.0;0.0;27.6;33.0;1008.5;0.0;9.9;27.5
1525979727;45.0;0.0;0.0;0.0;27.5;33.1;1008.8;0.0;9.8;27.4
1525980327;45.0;0.0;0.0;0.0;27.5;32.8;1008.9;0.0;9.7;27.4
1525980927;45.0;0.0;0.0;0.0;27.5;32.5;1008.9;0.0;9.5;27.3
1525981527;45.0;0.0;0.0;0.0;27.5;32.2;1008.9;0.0;9.4;27.3
1525982127;45.0;0.0;0.0;0.0;27.4;31.8;1008.9;0.0;9.2;27.1
1525982727;45.0;0.0;0.0;0.0;27.4;31.6;1008.9;0.0;9.0;27.1
1525983327;45.0;0.0;0.0;0.0;27.4;31.3;1008.9;0.0;8.9;27.1
1525983927;45.0;0.0;0.0;0.0;27.3;31.3;1008.9;0.0;8.8;26.9
1525984527;45.0;0.0;0.0;0.0;27.3;31.2;1008.8;0.0;8.7;26.9
1525985128;45.0;0.0;0.0;0.0;27.2;31.1;1008.8;0.0;8.6;26.8
1525985728;45.0;0.0;0.0;0.0;27.2;30.8;1009.1;0.0;8.5;26.8
1525986328;45.0;0.0;0.0;0.0;27.1;30.6;1009.4;0.0;8.3;26.6
1525986928;45.0;0.0;0.0;0.0;27.1;30.4;1009.6;0.0;8.2;26.6
1525987528;45.0;0.0;0.0;0.0;27.1;30.3;1009.9;0.0;8.1;26.6
1525988128;45.0;0.0;0.0;0.0;27.1;30.5;1010.2;0.0;8.2;26.6
1525988728;45.0;0.0;0.0;0.0;27.1;30.7;1010.4;0.0;8.3;26.6
1525989328;45.0;0.0;0.0;0.0;27.0;30.9;1010.4;0.0;8.4;26.5
1525989928;45.0;0.0;0.0;0.0;27.0;31.0;1010.4;0.0;8.4;26.5
1525990528;45.0;0.0;0.0;0.0;27.0;31.1;1010.4;0.0;8.5;26.5
1525991129;45.0;0.0;0.0;0.0;27.0;31.3;1010.4;0.0;8.5;26.6
1525991729;45.0;0.0;0.0;0.0;26.9;31.4;1010.4;0.0;8.6;26.5
1525992329;45.0;0.0;0.0;0.0;26.9;31.4;1010.4;0.0;8.6;26.5
1525992929;45.0;0.0;0.0;0.0;26.9;31.7;1010.4;0.0;8.6;26.5
1525993529;45.0;0.0;0.0;0.0;26.8;31.8;1010.4;0.0;8.7;26.4
1525994129;45.0;0.0;0.0;0.0;26.8;31.9;1010.4;0.0;8.6;26.4
1525994729;45.0;0.0;0.0;0.0;26.8;32.0;1010.5;0.0;8.7;26.4
1525995329;45.0;0.0;0.0;0.0;26.8;32.2;1010.6;0.0;8.8;26.4
1525995929;45.0;0.0;0.0;0.0;26.8;32.2;1010.9;0.0;8.8;26.4
1525996529;45.0;0.0;0.0;0.0;26.8;32.3;1011.1;0.0;8.8;26.4
