1509112800.43,5071,12.38,72766.3,-5.49,-6.35,-6.35,0,*6B
1509112801.68,5072,12.38,72774.3,-5.45,-6.31,-6.27,0,*63
1509112802.9,5073,12.38,72756.5,-5.49,-6.55,-6.59,0,*65
1509112804.12,5074,12.38,72756.0,-5.49,-6.35,-6.43,0,*6F
1509112805.35,5075,12.38,72756.5,-5.45,-6.31,-6.31,0,*63
1509112806.56,5076,12.38,72756.8,-5.49,-6.43,-6.43,0,*6C
1509112807.79,5077,12.38,72760.3,-5.45,-6.31,-6.31,0,*61
1509112809.01,5078,12.38,72754.3,-5.45,-6.77,-6.69,0,*61
1509112810.22,5079,12.38,72746.0,-5.45,-6.39,-6.39,0,*6F
1509112811.45,5080,12.38,72762.0,-5.45,-6.31,-6.31,0,*69
1509112812.67,5081,12.38,72766.3,-5.45,-6.31,-6.31,0,*68
1509112813.92,5082,12.38,72770.8,-5.45,-6.31,-6.27,0,*6C
1509112815.16,5083,12.38,72770.0,-5.45,-6.31,-6.27,0,*6D
1509112816.39,5084,12.38,72766.5,-5.45,-6.43,-6.51,0,*6E
1509112817.61,5085,12.38,72746.3,-5.45,-6.81,-6.77,0,*65
1509112818.88,5086,12.38,72742.5,-5.45,-7.01,-6.93,0,*65
1509112820.07,5087,12.38,72736.8,-5.43,-6.85,-6.85,0,*68
1509112821.32,5088,12.38,72746.0,-5.45,-6.93,-6.89,0,*6A
1509112822.54,5089,12.38,72744.5,-5.45,-6.89,-6.89,0,*60
1509112823.78,5090,12.38,72744.3,-5.45,-6.55,-6.63,0,*6D
1509112825.0,5091,12.38,72754.3,-5.45,-6.55,-6.55,0,*69
1509112826.27,5092,12.38,72752.0,-5.45,-7.05,-7.01,0,*6E
1509112827.5,5093,12.38,72744.5,-5.45,-7.19,-7.19,0,*6B
1509112828.76,5094,12.38,72748.3,-5.45,-7.05,-7.05,0,*6C
1509112830.0,5095,12.38,72766.0,-5.45,-6.69,-6.63,0,*67
1509112831.27,5096,12.38,72774.0,-5.45,-6.63,-6.63,0,*6E
1509112832.53,5097,12.38,72760.3,-5.45,-7.31,-7.31,0,*6F
1509112833.81,5098,12.38,72706.5,-5.45,-7.35,-7.43,0,*61
1509112835.02,5099,12.38,72740.3,-5.49,-6.73,-6.73,0,*6D
1509112836.26,5100,12.38,72744.3,-5.45,-6.63,-6.55,0,*65
1509112837.48,5101,12.38,72742.0,-5.49,-6.85,-6.81,0,*69
1509112838.7,5102,12.38,72748.8,-5.45,-6.69,-6.55,0,*6D
1509112839.91,5103,12.38,72754.5,-5.49,-6.69,-6.69,0,*6F
1509112841.15,5104,12.38,72750.3,-5.45,-6.63,-6.55,0,*61
1509112842.38,5105,12.38,72756.0,-5.45,-6.63,-6.69,0,*6F
1509112843.6,5106,12.38,72758.0,-5.45,-6.55,-6.39,0,*6C
1509112844.88,5107,12.38,72748.3,-5.45,-6.93,-7.01,0,*6D
1509112846.1,5108,12.38,72752.0,-5.45,-7.19,-7.15,0,*64
1509112847.36,5109,12.38,72746.8,-5.45,-7.01,-7.05,0,*6D
1509112848.64,5110,12.38,72748.0,-5.45,-7.43,-7.73,0,*62
1509112849.91,5111,12.38,72750.3,-5.45,-7.43,-7.35,0,*61
1509112851.15,5112,12.38,72750.8,-5.49,-7.11,-7.05,0,*6A
1509112852.36,5113,12.38,72762.3,-5.49,-6.85,-6.85,0,*6E
1509112853.63,5114,12.38,72758.3,-5.45,-6.93,-7.01,0,*6F
1509112854.87,5115,12.38,72748.3,-5.49,-7.19,-7.05,0,*65
1509112856.14,5116,12.38,72744.8,-5.49,-7.35,-7.39,0,*67
1509112857.36,5117,12.38,72752.8,-5.49,-7.11,-7.11,0,*6A
1509112858.63,5118,12.38,72762.3,-5.49,-7.61,-7.65,0,*61
1509112859.88,5119,12.38,72724.0,-5.51,-7.65,-7.65,0,*6D
1509112861.14,5120,12.38,72700.8,-5.53,-7.39,-7.31,0,*6D
1509112862.36,5121,12.38,72686.5,-5.53,-6.77,-6.77,0,*64
1509112863.56,5122,12.38,72732.3,-5.51,-6.85,-6.81,0,*61
1509112864.74,5123,12.38,72720.3,-5.51,-6.69,-6.69,0,*64
1509112865.94,5124,12.38,72734.3,-5.51,-6.81,-6.69,0,*65
1509112867.14,5125,12.38,72758.8,-5.51,-6.81,-6.81,0,*62
1509112868.34,5126,12.38,72752.0,-5.51,-6.73,-6.81,0,*6C
1509112869.55,5127,12.31,72752.8,-5.49,-6.69,-6.55,0,*66
1509112870.81,5128,12.38,72760.0,-5.49,-7.05,-7.05,0,*66
1509112872.02,5129,12.38,72758.0,-5.49,-7.49,-7.49,0,*67
1509112873.22,5130,12.38,72758.5,-5.51,-7.19,-7.19,0,*66
1509112874.4,5131,12.38,72754.5,-5.51,-7.49,-7.53,0,*6C
1509112875.67,5132,12.38,72762.0,-5.53,-7.27,-7.27,0,*66
1509112876.89,5133,12.38,72766.0,-5.51,-7.27,-7.23,0,*61
1509112878.13,5134,12.38,72764.0,-5.53,-6.97,-6.85,0,*63
1509112879.38,5135,12.38,72766.5,-5.53,-6.73,-6.63,0,*60
1509112880.6,5136,12.38,72756.5,-5.53,-6.73,-6.73,0,*62
1509112881.79,5137,12.38,72752.0,-5.51,-6.59,-6.55,0,*6D
1509112882.98,5138,12.38,72752.8,-5.51,-6.47,-6.35,0,*6B
1509112884.18,5139,12.38,72762.3,-5.51,-6.59,-6.55,0,*63
1509112885.38,5140,12.38,72750.5,-5.51,-6.59,-6.55,0,*6D
1509112886.56,5141,12.38,72738.8,-5.51,-6.69,-6.69,0,*60
1509112887.78,5142,12.38,72740.3,-5.49,-6.81,-6.81,0,*6A
1509112889.01,5143,12.38,72750.3,-5.49,-6.81,-6.81,0,*6B
1509112890.24,5144,12.38,72756.3,-5.45,-6.51,-6.43,0,*63
1509112891.45,5145,12.38,72740.3,-5.49,-6.55,-6.55,0,*6D
1509112892.69,5146,12.38,72754.3,-5.45,-6.63,-6.69,0,*68
1509112893.91,5147,12.38,72758.8,-5.45,-6.55,-6.43,0,*64
1509112895.13,5148,12.38,72746.8,-5.49,-6.81,-6.73,0,*6D
1509112896.35,5149,12.38,72748.8,-5.49,-6.81,-6.73,0,*6C
1509112897.56,5150,12.38,72756.0,-5.45,-6.69,-6.69,0,*65
1509112898.77,5151,12.38,72752.3,-5.49,-6.69,-6.69,0,*68
1509112899.98,5152,12.38,72762.5,-5.49,-6.73,-6.69,0,*60
1509112901.2,5153,12.38,72758.8,-5.45,-6.55,-6.51,0,*62
1509112902.42,5154,12.38,72760.0,-5.45,-6.43,-6.39,0,*6C
1509112903.66,5155,12.38,72756.5,-5.45,-6.63,-6.51,0,*61
1509112904.93,5156,12.31,72760.8,-5.45,-6.63,-6.63,0,*63
1509112906.15,5157,12.38,72774.3,-5.45,-6.55,-6.51,0,*66
1509112907.37,5158,12.31,72770.8,-5.49,-6.59,-6.69,0,*62
1509112908.58,5159,12.38,72776.5,-5.45,-6.89,-6.89,0,*6C
1509112909.85,5160,12.38,72764.3,-5.45,-7.95,-8.03,0,*66
1509112911.12,5161,12.38,72760.5,-5.49,-7.99,-7.77,0,*6B
1509112912.36,5162,12.38,72742.3,-5.49,-7.53,-7.61,0,*69
1509112913.6,5163,12.38,72750.0,-5.51,-7.91,-8.03,0,*64
1509112914.86,5164,12.38,72750.8,-5.53,-8.07,-8.03,0,*61
1509112916.13,5165,12.38,72734.0,-5.53,-7.95,-7.95,0,*64
1509112917.32,5166,12.38,72712.5,-5.55,-7.83,-7.83,0,*61
1509112918.59,5167,12.38,72726.3,-5.57,-8.07,-7.99,0,*6A
1509112919.87,5168,12.31,72726.5,-5.57,-8.07,-8.07,0,*6D
1509112921.14,5169,12.31,72694.8,-5.57,-7.57,-7.57,0,*6C
1509112922.42,5170,12.38,72676.0,-5.57,-7.57,-7.61,0,*61
1509112923.69,5171,12.38,72688.0,-5.57,-6.93,-6.93,0,*65
1509112924.9,5172,12.38,72712.3,-5.61,-6.73,-6.73,0,*63
1509112926.14,5173,12.31,72764.0,-5.57,-6.63,-6.55,0,*62
1509112927.38,5174,12.38,72754.0,-5.57,-6.69,-6.63,0,*6A
1509112928.58,5175,12.31,72742.0,-5.55,-6.51,-6.51,0,*63
1509112929.76,5176,12.31,72744.8,-5.55,-6.39,-6.39,0,*60
1509112930.98,5177,12.38,72734.5,-5.57,-6.43,-6.43,0,*63
1509112932.17,5178,12.38,72742.3,-5.55,-6.39,-6.39,0,*6E
1509112933.36,5179,12.31,72750.8,-5.55,-6.59,-6.59,0,*6F
1509112934.6,5180,12.38,72762.3,-5.53,-6.63,-6.73,0,*6E
1509112935.82,5181,12.31,72750.0,-5.53,-6.73,-6.73,0,*6E
1509112937.04,5182,12.38,72732.0,-5.53,-6.51,-6.59,0,*65
1509112938.24,5183,12.31,72730.3,-5.51,-6.59,-6.59,0,*6E
1509112939.43,5184,12.38,72754.0,-5.51,-6.47,-6.47,0,*69
1509112940.63,5185,12.38,72752.5,-5.51,-6.35,-6.35,0,*68
1509112941.83,5186,12.31,72750.0,-5.51,-6.35,-6.35,0,*6B
1509112943.03,5187,12.31,72744.0,-5.51,-6.35,-6.35,0,*6A
1509112944.27,5188,12.38,72742.3,-5.53,-6.63,-6.59,0,*6E
1509112945.46,5189,12.38,72742.8,-5.51,-6.69,-6.59,0,*67
1509112946.64,5190,12.38,72760.0,-5.51,-6.69,-6.69,0,*6C
1509112947.83,5191,12.38,72766.5,-5.51,-6.69,-6.69,0,*6D
1509112949.02,5192,12.38,72754.5,-5.51,-6.55,-6.59,0,*62
1509112950.21,5193,12.38,72748.3,-5.51,-6.73,-6.73,0,*6F
1509112951.41,5194,12.38,72750.8,-5.51,-6.73,-6.81,0,*65
1509112952.63,5195,12.31,72748.5,-5.49,-6.55,-6.55,0,*60
1509112953.85,5196,12.38,72750.8,-5.49,-6.55,-6.55,0,*63
1509112955.07,5197,12.38,72750.0,-5.45,-6.39,-6.31,0,*66
1509112956.3,5198,12.31,72742.3,-5.45,-6.51,-6.43,0,*62
1509112957.52,5199,12.31,72744.3,-5.49,-6.55,-6.47,0,*6F
1509112958.73,5200,12.31,72758.0,-5.49,-6.43,-6.35,0,*6E
1509112959.95,5201,12.38,72760.8,-5.45,-6.39,-6.39,0,*62
1509112961.17,5202,12.38,72760.5,-5.49,-6.55,-6.47,0,*6E
1509112962.39,5203,12.38,72756.3,-5.49,-6.59,-6.59,0,*6C
1509112963.61,5204,12.38,72764.3,-5.45,-6.43,-6.39,0,*6A
1509112964.83,5205,12.38,72764.8,-5.45,-6.43,-6.47,0,*62
1509112966.05,5206,12.38,72778.3,-5.45,-6.39,-6.51,0,*6B
1509112967.27,5207,12.31,72758.5,-5.45,-6.39,-6.39,0,*64
1509112968.51,5208,12.31,72768.5,-5.45,-6.55,-6.63,0,*6E
1509112969.72,5209,12.31,72766.8,-5.49,-6.69,-6.69,0,*66
1509112970.96,5210,12.31,72750.8,-5.45,-6.63,-6.69,0,*68
1509112972.22,5211,12.31,72770.3,-5.45,-7.01,-7.01,0,*63
1509112973.44,5212,12.31,72774.3,-5.45,-6.77,-6.69,0,*6F
1509112974.68,5213,12.38,72760.5,-5.45,-6.63,-6.55,0,*64
1509112975.91,5214,12.31,72776.0,-5.45,-6.55,-6.51,0,*62
1509112977.13,5215,12.38,72776.8,-5.45,-6.55,-6.55,0,*67
1509112978.35,5216,12.31,72740.8,-5.45,-7.15,-7.19,0,*68
1509112979.59,5217,12.31,72770.0,-5.45,-7.15,-7.05,0,*64
1509112980.86,5218,12.31,72744.3,-5.49,-7.35,-7.35,0,*66
1509112982.08,5219,12.38,72744.5,-5.45,-7.87,-7.83,0,*6F
1509112983.35,5220,12.31,72758.5,-5.49,-7.35,-7.35,0,*6D
1509112984.61,5221,12.31,72760.0,-5.49,-7.27,-7.35,0,*6F
1509112985.83,5222,12.31,72760.5,-5.49,-7.23,-7.11,0,*6E
1509112987.02,5223,12.31,72758.8,-5.51,-7.53,-7.53,0,*67
1509112988.26,5224,12.38,72758.0,-5.51,-7.91,-7.91,0,*60
1509112989.52,5225,12.31,72750.0,-5.53,-7.69,-7.69,0,*63
1509112990.79,5226,12.38,72742.0,-5.53,-7.39,-7.39,0,*60
1509112992.05,5227,12.31,72744.0,-5.53,-7.39,-7.31,0,*69
1509112993.27,5228,12.38,72744.3,-5.55,-7.83,-7.91,0,*6B
1509112994.48,5229,12.31,72736.3,-5.55,-7.83,-7.95,0,*6E
1509112995.69,5230,12.31,72730.5,-5.57,-7.49,-7.49,0,*63
1509112996.91,5231,12.38,72720.5,-5.57,-6.89,-6.89,0,*62
1509112998.17,5232,12.31,72720.3,-5.57,-6.63,-6.63,0,*61
1509112999.38,5233,12.31,72716.0,-5.55,-6.73,-6.63,0,*63
1509113000.6,5234,12.31,72718.8,-5.55,-6.59,-6.63,0,*6C
1509113001.82,5235,12.31,72718.3,-5.57,-6.55,-6.51,0,*62
1509113003.02,5236,12.31,72754.3,-5.55,-6.51,-6.59,0,*6F
1509113004.21,5237,12.31,72760.3,-5.55,-6.73,-6.73,0,*66
1509113005.45,5238,12.38,72752.3,-5.53,-7.23,-7.27,0,*6B
1509113006.69,5239,12.31,72744.5,-5.55,-7.39,-7.31,0,*60
1509113007.9,5240,12.31,72722.8,-5.55,-7.43,-7.53,0,*67
1509113009.14,5241,12.31,72714.5,-5.55,-7.01,-6.97,0,*69
1509113010.38,5242,12.38,72716.5,-5.57,-7.05,-7.11,0,*63
1509113011.65,5243,12.31,72714.0,-5.57,-7.27,-7.27,0,*67
1509113012.92,5244,12.31,72726.0,-5.53,-7.27,-7.27,0,*64
1509113014.17,5245,12.31,72736.0,-5.57,-6.93,-6.81,0,*62
1509113015.36,5246,12.31,72726.0,-5.55,-6.77,-6.73,0,*64
1509113016.59,5247,12.31,72716.3,-5.55,-6.63,-6.63,0,*61
1509113017.83,5248,12.31,72714.0,-5.57,-6.69,-6.63,0,*66
1509113019.07,5249,12.31,72720.8,-5.57,-6.69,-6.63,0,*67
1509113020.28,5250,12.31,72722.8,-5.55,-6.63,-6.73,0,*66
1509113021.5,5251,12.38,72728.5,-5.55,-7.11,-7.01,0,*67
1509113022.69,5252,12.31,72726.3,-5.55,-7.15,-7.23,0,*60
1509113023.93,5253,12.38,72740.8,-5.55,-6.63,-6.63,0,*64
1509113025.14,5254,12.31,72742.5,-5.55,-6.63,-6.59,0,*6A
1509113026.33,5255,12.31,72730.0,-5.55,-6.73,-6.73,0,*62
1509113027.54,5256,12.31,72748.3,-5.55,-6.63,-6.59,0,*68
1509113028.74,5257,12.31,72742.0,-5.55,-6.51,-6.51,0,*60
1509113029.95,5258,12.31,72750.3,-5.55,-6.59,-6.63,0,*66
1509113031.22,5259,12.31,72732.5,-5.53,-7.43,-7.31,0,*6D
1509113032.42,5260,12.31,72730.3,-5.55,-7.23,-7.23,0,*64
1509113033.62,5261,12.31,72748.0,-5.55,-6.51,-6.47,0,*62
1509113034.81,5262,12.31,72740.3,-5.55,-6.51,-6.47,0,*61
1509113036.03,5263,12.31,72744.3,-5.53,-6.47,-6.47,0,*61
1509113037.27,5264,12.31,72744.0,-5.53,-6.63,-6.77,0,*63
1509113038.54,5265,12.31,72724.5,-5.53,-7.69,-7.69,0,*67
1509113039.78,5266,12.31,72760.5,-5.55,-6.97,-6.97,0,*62
1509113041.0,5267,12.31,72768.3,-5.57,-6.81,-6.89,0,*69
1509113042.24,5268,12.31,72768.5,-5.55,-6.97,-7.01,0,*62
1509113043.46,5269,12.31,72762.8,-5.53,-6.85,-6.77,0,*66
1509113044.7,5270,12.31,72768.5,-5.57,-6.77,-6.63,0,*62
1509113045.89,5271,12.31,72772.8,-5.55,-6.85,-6.89,0,*68
1509113047.09,5272,12.31,72766.8,-5.55,-7.11,-7.11,0,*67
1509113048.31,5273,12.31,72764.0,-5.55,-6.97,-6.89,0,*69
1509113049.51,5274,12.38,72772.3,-5.55,-7.11,-7.11,0,*61
1509113050.69,5275,12.31,72780.3,-5.55,-7.53,-7.53,0,*60
1509113051.91,5276,12.31,72792.3,-5.55,-7.53,-7.43,0,*62
1509113053.18,5277,12.31,72778.0,-5.57,-7.43,-7.35,0,*61
1509113054.4,5278,12.31,72752.0,-5.57,-6.81,-6.89,0,*67
1509113055.61,5279,12.31,72728.3,-5.57,-5.43,-5.43,0,*6E
1509113056.81,5280,12.31,72726.3,-5.55,-6.59,-6.59,0,*6A
1509113058.04,5281,12.31,72730.5,-5.55,-6.63,-6.63,0,*6B
1509113059.28,5282,12.38,72728.5,-5.55,-6.63,-6.63,0,*68
1509113060.47,5283,12.31,72728.8,-5.55,-6.59,-6.47,0,*66
1509113061.69,5284,12.31,72716.3,-5.53,-6.73,-6.73,0,*68
1509113062.91,5285,12.31,72712.0,-5.53,-6.51,-6.51,0,*69
1509113064.13,5286,12.31,72704.5,-5.53,-6.77,-6.73,0,*6E
1509113065.35,5287,12.31,72712.3,-5.53,-6.89,-6.77,0,*6A
1509113066.57,5288,12.31,72778.8,-5.53,-6.39,-6.39,0,*64
1509113067.79,5289,12.31,72792.3,-5.53,-6.47,-6.47,0,*65
1509113069.03,5290,12.31,72768.5,-5.53,-6.73,-6.63,0,*6C
1509113070.25,5291,12.31,72766.8,-5.53,-6.85,-6.77,0,*61
1509113071.5,5292,12.31,72756.3,-5.53,-6.77,-6.63,0,*6A
1509113072.73,5293,12.31,72746.8,-5.53,-7.11,-7.11,0,*6E
1509113073.95,5294,12.31,72724.5,-5.53,-6.73,-6.59,0,*61
1509113075.14,5295,12.31,72732.3,-5.51,-6.85,-6.85,0,*6A
1509113076.36,5296,12.31,72748.5,-5.53,-6.89,-6.85,0,*67
1509113077.63,5297,12.31,72736.5,-5.53,-6.97,-6.97,0,*6A
1509113078.87,5298,12.31,72754.0,-5.51,-6.93,-6.93,0,*67
1509113080.06,5299,12.31,72768.5,-5.51,-6.69,-6.73,0,*6D
1509113081.29,5300,12.31,72754.3,-5.53,-6.59,-6.51,0,*6D
1509113082.5,5301,12.31,72736.8,-5.53,-6.47,-6.39,0,*6D
1509113083.69,5302,12.31,72732.0,-5.51,-6.47,-6.35,0,*60
1509113084.89,5303,12.31,72740.8,-5.51,-6.51,-6.39,0,*6A
1509113086.13,5304,12.31,72740.3,-5.53,-6.63,-6.73,0,*60
1509113087.32,5305,12.31,72758.3,-5.51,-6.59,-6.69,0,*61
1509113088.51,5306,12.31,72764.5,-5.51,-6.55,-6.47,0,*62
1509113089.73,5307,12.31,72764.5,-5.51,-7.53,-7.61,0,*61
1509113091.01,5308,12.31,72754.8,-5.53,-7.43,-7.43,0,*6D
1509113092.28,5309,12.31,72748.0,-5.53,-7.57,-7.57,0,*6C
1509113093.56,5310,12.31,72750.8,-5.53,-7.57,-7.57,0,*64
1509113094.83,5311,12.31,72752.3,-5.53,-7.69,-7.65,0,*69
1509113096.07,5312,12.31,72746.0,-5.57,-7.83,-7.73,0,*6D
1509113097.35,5313,12.31,72750.5,-5.57,-7.57,-7.61,0,*66
1509113098.62,5314,12.31,72742.3,-5.57,-7.73,-7.73,0,*64
1509113099.84,5315,12.31,72742.0,-5.61,-8.17,-8.29,0,*6D
1509113101.06,5316,12.31,72730.8,-5.61,-8.17,-8.21,0,*66
1509113102.26,5317,12.31,72732.0,-5.63,-7.87,-7.87,0,*60
1509113103.5,5318,12.31,72718.0,-5.63,-7.91,-7.99,0,*67
1509113104.74,5319,12.31,72704.3,-5.63,-7.77,-7.65,0,*6D
1509113106.0,5320,12.31,72700.8,-5.65,-7.95,-7.95,0,*62
1509113107.26,5321,12.31,72686.3,-5.65,-7.95,-8.03,0,*63
1509113108.49,5322,12.31,72712.5,-5.67,-7.77,-7.69,0,*6D
1509113109.71,5323,12.31,72706.8,-5.65,-8.21,-8.21,0,*61
1509113110.92,5324,12.31,72688.3,-5.67,-7.83,-7.77,0,*6F
1509113112.16,5325,12.31,72708.5,-5.67,-7.27,-7.27,0,*65
1509113113.43,5326,12.31,72682.0,-5.69,-7.35,-7.35,0,*68
1509113114.69,5327,12.31,72684.0,-5.69,-7.01,-6.97,0,*67
1509113115.93,5328,12.31,72720.3,-5.69,-6.63,-6.73,0,*67
1509113117.14,5329,12.31,72678.3,-5.67,-7.15,-7.01,0,*6C
1509113118.33,5330,12.31,72654.0,-5.67,-6.73,-6.77,0,*65
1509113119.54,5331,12.31,72680.8,-5.67,-6.63,-6.59,0,*69
1509113120.76,5332,12.31,72732.8,-5.65,-6.43,-6.35,0,*60
1509113122.0,5333,12.31,72670.5,-5.65,-7.27,-7.23,0,*64
1509113123.24,5334,12.31,72658.3,-5.65,-6.89,-6.97,0,*68
1509113124.45,5335,12.31,72680.0,-5.65,-6.89,-6.89,0,*66
1509113125.69,5336,12.31,72674.5,-5.65,-7.01,-6.89,0,*64
1509113126.91,5337,12.31,72714.5,-5.65,-7.15,-7.15,0,*64
1509113128.16,5338,12.31,72720.3,-5.63,-6.93,-6.93,0,*6D
1509113129.35,5339,12.31,72706.8,-5.63,-6.69,-6.59,0,*6F
1509113130.54,5340,12.31,72714.3,-5.63,-6.73,-6.59,0,*6A
1509113131.73,5341,12.31,72694.5,-5.63,-6.69,-6.69,0,*63
1509113132.91,5342,12.31,72708.5,-5.63,-6.69,-6.69,0,*60
1509113134.11,5343,12.31,72734.3,-5.63,-6.85,-6.81,0,*65
1509113135.31,5344,12.31,72750.5,-5.63,-6.85,-6.81,0,*62
1509113136.52,5345,12.31,72754.5,-5.61,-6.69,-6.69,0,*65
1509113137.72,5346,12.31,72754.3,-5.63,-7.11,-7.19,0,*6C
1509113138.96,5347,12.31,72752.3,-5.63,-7.39,-7.39,0,*65
1509113140.14,5348,12.31,72754.5,-5.63,-7.49,-7.53,0,*61
1509113141.39,5349,12.31,72754.5,-5.63,-7.35,-7.35,0,*6B
1509113142.65,5350,12.31,72750.5,-5.65,-7.65,-7.65,0,*65
1509113143.92,5351,12.31,72744.3,-5.65,-7.91,-7.91,0,*64
1509113145.16,5352,12.38,72738.3,-5.67,-7.77,-7.57,0,*67
1509113146.42,5353,12.31,72724.0,-5.65,-7.39,-7.43,0,*6B
1509113147.64,5354,12.31,72730.3,-5.65,-7.23,-7.23,0,*61
1509113148.88,5355,12.31,72718.8,-5.67,-7.01,-7.01,0,*62
1509113150.12,5356,12.31,72704.0,-5.67,-6.97,-6.97,0,*61
1509113151.34,5357,12.31,72710.8,-5.67,-7.01,-7.11,0,*61
1509113152.6,5358,12.31,72718.3,-5.65,-6.97,-6.97,0,*6D
1509113153.84,5359,12.31,72686.5,-5.65,-7.27,-7.23,0,*68
1509113155.09,5360,12.31,72712.5,-5.65,-7.11,-7.01,0,*67
1509113156.33,5361,12.31,72712.3,-5.65,-6.73,-6.63,0,*66
1509113157.55,5362,12.31,72700.0,-5.65,-7.15,-7.15,0,*64
1509113158.81,5363,12.31,72704.5,-5.65,-6.97,-6.97,0,*65
1509113160.03,5364,12.31,72712.0,-5.65,-6.77,-6.73,0,*66
1509113161.25,5365,12.31,72712.0,-5.65,-7.23,-7.23,0,*63
1509113162.47,5366,12.31,72714.5,-5.65,-7.11,-7.11,0,*60
1509113163.71,5367,12.31,72712.0,-5.65,-6.73,-6.63,0,*60
1509113164.95,5368,12.31,72702.0,-5.65,-6.63,-6.51,0,*6F
1509113166.17,5369,12.31,72718.8,-5.65,-6.51,-6.47,0,*68
1509113167.39,5370,12.31,72716.8,-5.65,-6.59,-6.59,0,*67
1509113168.61,5371,12.31,72720.3,-5.61,-6.59,-6.59,0,*62
1509113169.81,5372,12.31,72728.8,-5.63,-6.59,-6.47,0,*6C
1509113171.01,5373,12.31,72728.8,-5.63,-6.55,-6.47,0,*61
1509113172.23,5374,12.31,72732.5,-5.61,-6.85,-6.81,0,*63
1509113173.48,5375,12.31,72730.0,-5.63,-6.97,-6.93,0,*60
1509113174.7,5376,12.31,72732.3,-5.57,-7.15,-7.15,0,*60
1509113175.97,5377,12.31,72718.8,-5.61,-7.35,-7.39,0,*68
1509113177.24,5378,12.31,72724.5,-5.61,-6.93,-6.93,0,*6B
1509113178.43,5379,12.31,72722.3,-5.63,-6.69,-6.59,0,*6B
1509113179.65,5380,12.31,72726.0,-5.61,-6.55,-6.47,0,*6F
1509113180.9,5381,12.31,72732.3,-5.61,-6.31,-6.19,0,*67
1509113182.12,5382,12.31,72734.8,-5.57,-6.35,-6.35,0,*6B
1509113183.34,5383,12.31,72742.0,-5.57,-6.43,-6.39,0,*67
1509113184.56,5384,12.31,72754.3,-5.57,-6.51,-6.51,0,*6D
1509113185.76,5385,12.31,72742.0,-5.55,-6.47,-6.47,0,*6E
1509113186.95,5386,12.31,72742.0,-5.55,-6.59,-6.51,0,*65
1509113188.14,5387,12.31,72736.8,-5.55,-6.51,-6.39,0,*62
1509113189.33,5388,12.31,72736.5,-5.55,-6.39,-6.39,0,*63
1509113190.52,5389,12.31,72744.8,-5.55,-6.59,-6.51,0,*6A
1509113191.71,5390,12.31,72746.3,-5.55,-6.35,-6.39,0,*66
1509113192.98,5391,12.31,72744.5,-5.53,-6.63,-6.63,0,*6D
1509113194.17,5392,12.31,72740.3,-5.55,-6.73,-6.73,0,*68
1509113195.36,5393,12.31,72734.3,-5.55,-6.85,-6.77,0,*64
1509113196.6,5394,12.31,72728.5,-5.57,-6.93,-6.89,0,*67
1509113197.8,5395,12.31,72732.8,-5.55,-6.89,-6.81,0,*67
1509113198.99,5396,12.31,72732.8,-5.55,-6.77,-6.77,0,*6C
1509113200.2,5397,12.31,72738.5,-5.55,-6.63,-6.47,0,*6B
1509113201.39,5398,12.31,72730.8,-5.55,-6.85,-6.77,0,*6F
1509113202.59,5399,12.31,72726.3,-5.55,-6.51,-6.47,0,*64
1509113203.77,5400,12.31,72734.3,-5.55,-6.39,-6.39,0,*64
1509113204.96,5401,12.31,72742.0,-5.55,-6.59,-6.47,0,*6A
1509113206.16,5402,12.31,72746.3,-5.55,-6.77,-6.73,0,*62
1509113207.35,5403,12.31,72746.8,-5.55,-6.89,-6.77,0,*66
1509113208.57,5404,12.31,72742.0,-5.53,-7.11,-7.11,0,*66
1509113209.82,5405,12.31,72744.5,-5.53,-7.23,-7.27,0,*63
1509113211.06,5406,12.31,72748.5,-5.55,-7.31,-7.27,0,*65
1509113212.3,5407,12.31,72742.8,-5.57,-7.43,-7.49,0,*6B
1509113213.54,5408,12.31,72748.8,-5.57,-7.83,-7.73,0,*61
1509113214.79,5409,12.31,72722.8,-5.55,-7.57,-7.57,0,*6D
1509113216.04,5410,12.31,72702.5,-5.57,-7.57,-7.49,0,*68
1509113217.25,5411,12.31,72716.3,-5.61,-6.59,-6.69,0,*60
1509113218.48,5412,12.31,72724.0,-5.61,-6.55,-6.47,0,*63
1509113219.69,5413,12.31,72734.8,-5.61,-6.73,-6.69,0,*6A
1509113220.93,5414,12.31,72748.5,-5.57,-6.69,-6.63,0,*69
1509113222.15,5415,12.31,72754.3,-5.57,-7.15,-7.19,0,*6E
1509113223.41,5416,12.31,72750.5,-5.61,-8.03,-7.99,0,*68
1509113224.69,5417,12.31,72746.8,-5.61,-7.73,-7.65,0,*62
1509113225.94,5418,12.31,72734.3,-5.63,-7.77,-7.77,0,*68
1509113227.2,5419,12.31,72716.5,-5.61,-7.91,-7.99,0,*63
1509113228.42,5420,12.31,72724.5,-5.63,-7.77,-7.87,0,*6C
1509113229.66,5421,12.31,72706.0,-5.63,-7.99,-7.99,0,*62
1509113230.92,5422,12.31,72704.8,-5.65,-8.03,-7.95,0,*67
1509113232.11,5423,12.31,72724.3,-5.67,-8.45,-8.37,0,*61
1509113233.35,5424,12.31,72712.3,-5.67,-7.77,-7.65,0,*60
1509113234.6,5425,12.31,72720.8,-5.67,-7.65,-7.65,0,*62
1509113235.83,5426,12.31,72716.8,-5.67,-7.39,-7.35,0,*6D
1509113237.09,5427,12.31,72702.8,-5.69,-7.35,-7.35,0,*6E
1509113238.36,5428,12.31,72688.8,-5.69,-7.35,-7.27,0,*62
1509113239.6,5429,12.31,72692.3,-5.71,-7.31,-7.31,0,*69
1509113240.85,5430,12.31,72688.3,-5.69,-7.27,-7.23,0,*6C
1509113242.06,5431,12.31,72660.0,-5.69,-7.23,-7.15,0,*6C
1509113243.28,5432,12.31,72646.0,-5.69,-7.15,-7.15,0,*6A
1509113244.5,5433,12.31,72700.0,-5.69,-7.23,-7.23,0,*6B
1509113245.72,5434,12.31,72690.8,-5.69,-7.23,-7.15,0,*69
1509113246.99,5435,12.31,72684.0,-5.69,-7.35,-7.35,0,*6D
1509113248.21,5436,12.31,72688.3,-5.71,-7.43,-7.49,0,*6D
1509113249.47,5437,12.31,72668.8,-5.69,-7.27,-7.27,0,*6F
1509113250.72,5438,12.31,72680.3,-5.71,-7.31,-7.27,0,*6E
1509113251.98,5439,12.31,72708.8,-5.69,-7.01,-7.01,0,*61
1509113253.24,5440,12.31,72704.8,-5.69,-7.39,-7.39,0,*6F
1509113254.5,5441,12.31,72700.5,-5.69,-7.27,-7.27,0,*6E
1509113255.75,5442,12.31,72700.5,-5.71,-7.31,-7.31,0,*64
1509113256.97,5443,12.31,72692.8,-5.71,-6.97,-6.89,0,*6A
1509113258.2,5444,12.31,72686.3,-5.69,-6.63,-6.73,0,*6A
1509113259.44,5445,12.31,72694.5,-5.69,-6.63,-6.51,0,*6B
1509113260.65,5446,12.31,72698.8,-5.69,-6.73,-6.73,0,*69
1509113261.88,5447,12.31,72700.5,-5.69,-6.51,-6.51,0,*68
1509113263.08,5448,12.31,72708.3,-5.71,-6.51,-6.51,0,*6E
1509113264.27,5449,12.31,72724.3,-5.67,-6.43,-6.35,0,*69
1509113265.46,5450,12.31,72724.8,-5.67,-6.47,-6.43,0,*64
1509113266.65,5451,12.31,72732.3,-5.67,-6.47,-6.43,0,*65
1509113267.84,5452,12.31,72716.0,-5.67,-6.47,-6.47,0,*62
1509113269.06,5453,12.31,72732.3,-5.65,-6.47,-6.47,0,*61
1509113270.32,5454,12.31,72728.8,-5.65,-6.63,-6.63,0,*66
1509113271.53,5455,12.31,72712.5,-5.65,-6.73,-6.73,0,*67
1509113272.75,5456,12.31,72716.3,-5.61,-6.69,-6.59,0,*63
1509113273.97,5457,12.31,72736.0,-5.61,-6.59,-6.47,0,*6E
1509113275.17,5458,12.31,72738.0,-5.63,-6.59,-6.59,0,*6C
1509113276.36,5459,12.31,72734.8,-5.63,-7.23,-7.23,0,*6D
1509113277.58,5460,12.31,72736.5,-5.63,-7.11,-7.05,0,*62
1509113278.8,5461,12.31,72720.0,-5.63,-6.93,-6.85,0,*61
1509113279.99,5462,12.31,72686.8,-5.63,-6.85,-6.85,0,*65
1509113281.24,5463,12.31,72694.8,-5.63,-6.97,-6.97,0,*64
1509113282.46,5464,12.31,72722.8,-5.63,-6.93,-6.85,0,*64
1509113283.65,5465,12.31,72714.3,-5.63,-6.81,-6.73,0,*6F
1509113284.88,5466,12.31,72714.3,-5.61,-6.81,-6.81,0,*63
1509113286.12,5467,12.31,72726.3,-5.63,-7.05,-6.93,0,*6E
1509113287.32,5468,12.31,72724.0,-5.63,-6.47,-6.47,0,*6F
1509113288.51,5469,12.31,72732.3,-5.63,-6.47,-6.43,0,*6A
1509113289.74,5470,12.31,72742.8,-5.63,-6.93,-6.81,0,*65
1509113290.98,5471,12.31,72742.3,-5.63,-7.77,-7.77,0,*67
1509113292.23,5472,12.31,72720.8,-5.63,-8.11,-8.11,0,*64
1509113293.44,5473,12.31,72710.3,-5.67,-7.91,-7.83,0,*62
1509113294.63,5474,12.31,72714.5,-5.67,-7.53,-7.53,0,*66
1509113295.84,5475,12.31,72708.3,-5.67,-7.01,-6.89,0,*66
1509113297.03,5476,12.31,72716.3,-5.67,-6.77,-6.73,0,*60
1509113298.27,5477,12.31,72726.5,-5.65,-6.63,-6.51,0,*66
1509113299.45,5478,12.31,72730.3,-5.67,-6.85,-6.85,0,*6A
1509113300.65,5479,12.31,72732.8,-5.63,-6.73,-6.73,0,*6F
1509113301.86,5480,12.31,72726.5,-5.65,-6.85,-6.85,0,*6F
1509113303.1,5481,12.31,72724.8,-5.65,-6.63,-6.59,0,*67
1509113304.29,5482,12.31,72748.3,-5.63,-6.81,-6.73,0,*66
1509113305.51,5483,12.31,72752.3,-5.65,-7.23,-7.23,0,*6C
1509113306.75,5484,12.31,72740.0,-5.67,-7.27,-7.27,0,*69
1509113308.01,5485,12.31,72758.5,-5.65,-7.39,-7.27,0,*65
1509113309.27,5486,12.31,72750.0,-5.65,-7.27,-7.27,0,*69
1509113310.51,5487,12.31,72734.5,-5.67,-7.43,-7.35,0,*6B
1509113311.75,5488,12.31,72740.5,-5.67,-7.35,-7.35,0,*65
1509113313.02,5489,12.31,72738.3,-5.65,-7.27,-7.27,0,*66
1509113314.25,5490,12.31,72736.0,-5.67,-7.01,-6.97,0,*62
1509113315.44,5491,12.31,72738.3,-5.67,-6.73,-6.73,0,*6D