#timestamp,LO_Frequency,Hit,StdDev 
1575194415.8,286047005.6,N
1575194435.6,286047004.2,N
1575194455.5,286047003.9,N
1575194475.3,286047005.6,N
1575194495.1,286047003.8,N
1575194515.9,286047003.0,N
1575194535.7,286047003.0,N
1575194555.5,286047003.7,N
1575194575.4,286047003.1,N
1575194595.2,286047004.1,N
1575194615.1,286047004.0,N
1575194616.0,286047004.0,N
1575194635.8,286047004.4,N
1575194655.6,286047005.9,Y
1575194675.5,286047001.0,P
1575194695.3,286047000.3,N
1575194715.2,286047000.3,N
1575194735.9,286046999.7,N
1575194755.7,286047002.5,N
1575194775.6,286047002.3,N
1575194795.4,286046999.8,N
1575194815.2,286047002.7,N
1575194835.1,286047001.6,N
1575194836.0,286047001.6,N
1575194855.8,286047001.0,N
1575194875.7,286046999.8,N
1575194895.5,286047002.4,N
1575194915.3,286047002.6,N
1575194935.2,286047001.9,N
1575194955.0,286047001.4,N
1575194955.9,286047001.4,N
1575194975.8,286047001.5,N
1575194995.6,286047001.5,N
1575195015.4,286047001.4,N
1575195035.3,286047004.3,Y
1575195055.1,286047002.4,P
1575195075.9,286047002.0,P
1575195095.7,286047001.7,P
1575195115.5,286047002.1,Y
1575195135.4,286046998.3,P
1575195155.2,286046999.3,N
1575195175.0,286047002.8,N
1575195175.9,286047002.8,N
1575195195.8,286047002.6,N
1575195215.6,286047002.6,N
1575195235.5,286047002.7,N
1575195255.3,286047000.6,N
1575195275.1,286047001.1,N
1575195295.9,286046998.3,N
1575195315.7,286047002.2,N
1575195335.5,286047002.8,N
1575195355.4,286047002.6,N
1575195375.2,286046999.8,N
1575195395.1,286047004.4,N
1575195396.0,286047004.4,N
1575195415.8,286047003.4,N
1575195435.6,286047002.6,N
1575195455.5,286047003.4,N
1575195475.3,286047004.4,N
1575195495.2,286047001.9,N
1575195515.9,286047006.0,Y
1575195535.7,286047002.2,P
1575195555.6,286047001.2,P
1575195575.4,286047001.1,N
1575195595.2,286046998.3,Y
1575195615.1,286046998.7,P
1575195616.0,286046998.7,N
1575195635.8,286046999.4,N
1575195655.7,286046999.0,N
1575195675.5,286046996.5,Y
1575195695.3,286046998.5,P
1575195715.2,286046999.8,N
1575195735.0,286046998.6,N
1575195735.9,286046998.6,N
1575195755.8,286046997.2,Y
1575195775.6,286046998.8,P
1575195795.4,286046998.6,P
1575195815.3,286046999.6,N
1575195835.1,286046999.3,N
1575195855.8,286047000.8,N
1575195875.7,286046999.4,N
1575195895.5,286046998.3,N
1575195915.4,286047000.7,N
1575195935.2,286047001.0,N
1575195955.0,286047001.2,N
1575195955.9,286047001.2,N
1575195975.8,286047002.2,N
1575195995.6,286047001.8,N
1575196015.5,286047002.6,N
1575196035.3,286047001.4,N
1575196055.1,286047001.0,N
1575196075.9,286046998.1,N
1575196095.7,286046998.6,N
1575196115.5,286046999.5,N
1575196135.4,286046996.6,N
1575196155.2,286046997.2,N
1575196175.1,286046997.5,N
1575196176.0,286046997.5,N
1575196195.8,286046997.6,N
1575196215.6,286046997.2,N
1575196235.5,286046994.9,Y
1575196255.3,286046995.0,P
1575196275.1,286046993.5,N
1575196295.9,286046994.5,N
1575196315.7,286046993.9,N
1575196335.6,286046994.8,N
1575196355.4,286046993.3,Y
1575196375.2,286046998.7,P
1575196395.1,286047001.0,N
1575196396.0,286047001.0,N
1575196415.8,286047000.1,N
1575196435.7,286047001.7,N
1575196455.5,286047001.8,N
1575196475.3,286047004.0,N
1575196495.2,286047001.3,N
1575196515.0,286047004.3,N
1575196515.9,286047004.3,N
1575196535.7,286047004.3,N
1575196555.6,286047001.8,N
1575196575.4,286047004.1,N
1575196595.3,286047003.5,N
1575196615.1,286047001.8,N
1575196616.0,286047001.8,N
1575196635.8,286047003.0,N
1575196655.7,286047005.1,N
1575196675.5,286047005.9,N
1575196695.3,286047005.5,N
1575196715.2,286047003.7,N
1575196735.0,286047004.2,N
1575196735.9,286047004.2,N
1575196755.8,286047004.2,N
1575196775.6,286047004.1,N
1575196795.4,286047005.7,N
1575196815.3,286047005.8,N
1575196835.1,286047003.8,N
1575196855.9,286047005.5,N
1575196875.7,286047007.2,Y
1575196895.5,286047001.4,P
1575196915.4,286047002.0,N
1575196935.2,286047002.5,P
1575196955.1,286047002.7,Y
1575196956.0,286047002.7,P
1575196975.8,286046998.1,P
1575196995.6,286046998.8,N
1575197015.5,286046998.6,N
1575197035.3,286046999.5,N
1575197055.1,286046999.2,N
1575197075.9,286046996.6,N
1575197095.7,286046998.3,N
1575197115.6,286046998.3,N
1575197135.4,286046999.4,N
1575197155.2,286046997.5,N
1575197175.1,286046996.8,N
1575197176.0,286046996.8,N
1575197195.8,286046999.5,N
1575197215.6,286046997.7,N
1575197235.5,286046997.6,N
1575197255.3,286046999.6,N
1575197275.2,286046997.5,N
1575197295.9,286046995.7,N
1575197315.7,286046995.4,N
1575197335.6,286046997.9,N
1575197355.4,286046995.5,N
1575197375.2,286046997.6,N
1575197395.1,286046999.6,N
1575197396.0,286046999.6,N
1575197415.8,286046999.3,N
1575197435.7,286046998.9,N
1575197455.5,286046996.6,N
1575197475.3,286046995.0,N
1575197495.2,286046995.4,N
1575197515.0,286046997.5,N
1575197515.9,286046997.5,N
1575197535.8,286046995.4,Y
1575197555.6,286046999.3,P
1575197575.4,286046998.7,N
1575197595.3,286046998.3,N
1575197615.1,286046998.4,N
1575197635.9,286046999.3,N
1575197655.7,286047001.0,N
1575197675.5,286047002.6,N
1575197695.4,286046998.1,N
1575197715.2,286046996.5,N
1575197735.0,286046999.0,N
1575197735.9,286046999.0,N
1575197755.8,286046999.5,N
1575197775.6,286046998.4,N
1575197795.5,286046999.0,N
1575197815.3,286046998.2,N
1575197835.1,286047000.4,N
1575197855.9,286047001.1,N
1575197875.7,286047000.9,N
1575197895.5,286047001.0,N
1575197915.4,286046998.6,N
1575197935.2,286047000.7,N
1575197955.1,286046998.1,N
1575197956.0,286046998.1,N
1575197975.8,286046999.8,N
1575197995.6,286047000.6,N
