#timestamp,LO_Frequency,Hit 
1505466015.1,286046999.9,N
1505466035.9,286047001.1,N
1505466055.7,286046998.2,N
1505466075.6,286046998.4,N
1505466095.4,286046998.4,N
1505466115.2,286047001.3,N
1505466135.1,286047004.0,N
1505466136.0,286047004.0,N
1505466155.8,286047002.3,N
1505466205.7,286046998.4,E
1505466215.6,286047001.2,N
1505466235.4,286047000.6,P
1505466255.3,286046999.3,N
1505466275.1,286046999.2,N
1505466295.9,286047002.7,P
1505466315.7,286047004.1,P
1505466335.5,286047004.3,N
1505466355.4,286047003.5,N
1505466375.2,286047003.5,N
1505466395.1,286047001.6,N
1505466396.0,286047001.6,N
1505466415.8,286047002.5,N
1505466435.6,286047004.4,P
1505466455.5,286047001.1,N
1505466475.3,286046998.7,N
1505466495.2,286046998.2,N
1505466515.9,286047000.3,N
1505466535.7,286047002.6,N
1505466555.6,286047000.2,N
1505466575.4,286047000.9,N
1505466595.2,286047002.8,N
1505466615.1,286046998.1,P
1505466616.0,286046998.1,N
1505466635.8,286046999.3,N
1505466655.7,286046998.6,N
1505466675.5,286046998.7,N
1505466695.4,286046998.8,N
1505466715.2,286046998.1,N
1505466735.0,286046998.8,N
1505466735.9,286046998.8,N
1505466755.8,286046997.5,N
1505466775.6,286046997.3,P
1505466795.5,286046995.1,P
1505466815.3,286046997.2,N
1505466835.1,286046999.0,N
1505466855.9,286046998.2,N
1505466875.7,286047000.9,N
1505466895.5,286047000.1,N
1505466915.4,286046999.7,N
1505466935.2,286047000.6,N
1505466955.1,286046998.9,N
1505466956.0,286046998.9,N
1505466975.8,286046999.2,N
1505466995.6,286046999.4,N
1505467015.5,286046998.5,N
1505467035.3,286047001.2,N
1505467055.1,286047000.8,N
1505467075.9,286046999.7,N
1505467095.7,286046998.2,N
1505467115.6,286046999.3,N
1505467135.4,286046996.5,N
1505467155.2,286046997.3,N
1505467175.1,286046999.2,N
1505467176.0,286046999.2,N
1505467195.8,286046997.2,N
1505467215.7,286046998.8,N
1505467235.5,286047000.7,N
1505467255.3,286047000.6,N
1505467275.2,286046998.6,N
1505467295.0,286046999.1,N
1505467295.9,286046999.1,N
1505467315.7,286046997.3,N
1505467335.6,286046998.0,N
1505467355.4,286046996.1,P
1505467375.3,286046999.2,N
1505467395.1,286046997.6,N
1505467415.8,286046999.2,N
1505467435.7,286046998.1,N
1505467455.5,286046998.9,N
1505467475.4,286046999.1,N
1505467495.2,286047000.8,N
1505467515.0,286047001.2,N
1505467515.9,286047001.2,N
1505467535.8,286046999.6,N
1505467555.6,286046998.5,N
1505467575.4,286047000.4,N
1505467595.3,286047000.6,N
1505467615.1,286047000.5,N
1505467635.9,286047000.2,N
1505467655.7,286046999.8,N
1505467675.5,286047002.8,N
1505467695.4,286047000.4,N
1505467715.2,286046999.9,N
1505467735.1,286047000.7,N
1505467736.0,286047000.7,N
1505467755.8,286046999.7,N
1505467775.6,286047002.3,N
1505467795.5,286047000.9,N
1505467815.3,286047002.3,N
1505467835.1,286046998.1,N
1505467855.9,286046998.5,N
1505467875.7,286046998.9,N
1505467895.6,286046998.5,N
1505467915.4,286046998.3,N
1505467935.2,286046999.4,N
1505467955.1,286046999.4,N
1505467956.0,286046999.4,N
1505467975.8,286046997.6,N
1505467995.7,286046994.9,P
1505468015.5,286046998.9,N
1505468035.3,286046998.8,N
1505468055.2,286046998.2,N
1505468075.0,286046998.3,N
1505468075.9,286046998.3,N
1505468095.7,286046998.6,N
1505468115.6,286047002.4,N
1505468135.4,286047000.1,N
1505468155.3,286047002.6,N
1505468175.1,286047002.1,N
1505468176.0,286047002.1,N
1505468195.8,286046999.7,N
1505468215.7,286046998.3,N
1505468235.5,286046998.2,N
1505468255.4,286047000.7,N
1505468275.2,286047000.4,N
1505468295.0,286047001.1,N
1505468295.9,286047001.1,N
1505468315.8,286047000.4,N
1505468335.6,286046998.3,N
1505468355.4,286046998.4,N
1505468375.3,286046999.1,N
1505468395.1,286047000.6,N
1505468415.9,286047001.1,N
1505468435.7,286047002.4,N
1505468455.5,286046999.9,N
1505468475.4,286047000.8,N
1505468495.2,286046999.8,N
1505468515.0,286047000.3,N
1505468516.0,286047000.3,N
1505468535.8,286047000.2,N
1505468555.6,286047000.0,N
1505468575.5,286046999.9,N
1505468595.3,286047000.3,N
1505468615.1,286047001.1,N
1505468635.9,286047000.3,N
1505468655.7,286047000.4,N
1505468675.6,286047002.3,N
1505468695.4,286047002.1,N
1505468715.2,286047001.4,N
1505468735.1,286046999.9,N
1505468736.0,286046999.9,N
1505468755.8,286046998.2,N
1505468775.6,286047000.1,N
1505468795.5,286047001.1,N
1505468815.3,286046998.6,N
1505468835.2,286047000.7,N
1505468855.9,286047002.7,N
1505468875.7,286047002.3,N
1505468895.6,286047000.4,N
1505468915.4,286047000.9,N
1505468935.3,286047001.9,N
1505468955.1,286047002.6,N
1505468956.0,286047002.6,N
1505468975.8,286047001.6,N
1505468995.7,286047006.0,P
1505469015.5,286047003.2,N
1505469035.3,286047001.4,N
1505469055.2,286047003.4,N
1505469075.0,286047005.6,P
1505469075.9,286047005.6,P
1505469095.8,286047001.7,N
1505469115.6,286047002.4,N
1505469135.4,286047001.2,N
1505469155.3,286047000.3,N
1505469175.1,286047001.0,N
1505469195.9,286046999.8,N
1505469215.7,286046999.5,N
1505469235.5,286046996.7,N
1505469255.4,286047001.2,N
1505469275.2,286046999.2,N
1505469295.0,286046995.1,N
1505469296.0,286046995.1,N
1505469315.8,286046996.7,N
1505469335.6,286046999.2,N
1505469355.5,286046998.7,N
1505469375.3,286046996.6,N
1505469395.1,286046995.2,N
1505469415.9,286046995.2,N
1505469435.7,286046997.1,N
1505469455.6,286046992.1,N
1505469475.4,286046994.6,N
1505469495.2,286046994.2,N
1505469515.1,286046993.7,N
1505469516.0,286046993.7,N
1505469535.8,286046992.5,N
1505469555.6,286046994.6,N
1505469575.5,286046997.1,N
1505469595.3,286047000.7,N
