#timestamp,LO_Frequency,Hit,StdDev 
1543327215.7,286047007.3,N
1543327235.5,286047006.8,N
1543327255.4,286047007.3,N
1543327275.2,286047006.3,N
1543327295.0,286047006.3,N
1543327295.9,286047006.3,N
1543327315.8,286047006.7,N
1543327335.6,286047006.6,N
1543327355.4,286047009.0,N
1543327375.3,286047010.3,N
1543327395.1,286047008.7,N
1543327415.9,286047007.1,N
1543327435.7,286047003.4,N
1543327455.5,286047003.3,N
1543327475.4,286047004.8,N
1543327495.2,286047007.5,N
1543327515.0,286047009.0,N
1543327515.9,286047009.0,N
1543327535.8,286047007.9,N
1543327555.6,286047009.2,Y
1543327575.5,286047004.4,P
1543327595.3,286047001.7,P
1543327615.1,286047000.2,N
1543327635.9,286047002.5,N
1543327655.7,286047003.7,N
1543327675.5,286047003.0,N
1543327695.4,286047003.7,N
1543327715.2,286047003.9,N
1543327735.1,286047008.0,Y
1543327736.0,286047008.0,P
1543327755.8,286047007.2,N
1543327775.6,286047007.1,P
1543327795.5,286047006.3,Y
1543327815.3,286047000.4,P
1543327835.1,286047000.0,N
1543327855.9,286046998.8,N
1543327875.7,286046998.9,N
1543327895.6,286046998.9,N
1543327915.4,286047002.1,N
1543327935.2,286047001.8,N
1543327955.1,286047002.0,N
1543327956.0,286047002.0,N
1543327975.8,286046999.7,N
1543327995.7,286047000.5,N
1543328015.5,286047003.8,N
1543328035.3,286047004.3,N
1543328055.2,286047006.9,Y
1543328075.0,286047006.7,P
1543328075.9,286047006.7,N
1543328095.7,286047002.9,N
1543328115.6,286046999.7,N
1543328135.4,286046998.1,N
1543328155.3,286047002.3,N
1543328175.1,286047004.0,N
1543328176.0,286047004.0,N
1543328195.8,286047006.0,N
1543328215.7,286047003.1,N
1543328235.5,286047001.4,N
1543328255.3,286046999.7,N
1543328275.2,286047002.3,N
1543328295.0,286046999.5,N
1543328295.9,286046999.5,N
1543328315.8,286047000.3,N
1543328335.6,286047002.7,N
1543328355.4,286047002.0,N
1543328375.3,286046999.7,N
1543328395.1,286047000.4,N
1543328415.8,286047000.0,N
1543328435.7,286046999.9,N
1543328455.5,286047001.1,N
1543328475.4,286046998.2,N
1543328495.2,286047000.4,N
1543328515.0,286047000.7,N
1543328515.9,286047000.7,N
1543328535.8,286046996.9,N
1543328555.6,286046995.2,N
1543328575.4,286046995.6,N
1543328595.3,286046994.9,N
1543328615.1,286046998.2,N
1543328635.8,286047002.8,N
1543328655.7,286047000.3,N
1543328675.5,286047000.7,N
1543328695.4,286046999.7,N
1543328715.2,286047003.3,N
1543328765.1,286047005.7,E
1543328775.9,286047003.9,N
1543328795.7,286046998.3,P
1543328815.6,286047002.8,N
1543328835.4,286046999.9,N
1543328855.2,286046999.0,N
1543328875.1,286046998.7,N
1543328876.0,286046998.7,N
1543328895.8,286047000.0,N
1543328915.6,286046997.5,N
1543328935.5,286046994.4,N
1543328955.3,286046994.7,N
1543328975.2,286046990.5,Y
1543328995.9,286046990.2,P
1543329015.7,286046989.0,N
1543329035.6,286046988.8,N
1543329055.4,286046987.9,N
1543329075.2,286046983.9,Y
1543329095.1,286046993.9,P
1543329096.0,286046993.9,P
1543329115.8,286046995.9,N
1543329135.7,286046994.6,Y
1543329155.5,286047000.0,P
1543329175.3,286046998.2,N
1543329195.2,286047000.0,N
1543329215.0,286047004.3,N
1543329215.9,286047004.3,N
1543329235.7,286047002.9,N
1543329255.6,286047006.1,N
1543329275.4,286047012.1,Y
1543329295.3,286047010.2,P
1543329315.1,286047008.1,N
1543329316.0,286047008.1,N
1543329335.8,286047010.5,Y
1543329355.7,286047011.9,P
1543329375.5,286047003.1,N
1543329395.4,286047003.8,N
1543329415.2,286047001.9,N
1543329435.0,286047002.1,N
1543329435.9,286047002.1,N
1543329455.8,286047001.5,N
1543329475.6,286047003.5,N
1543329495.4,286047004.1,N
1543329515.3,286047001.3,N
1543329535.1,286047002.0,N
1543329555.9,286047003.3,N
1543329575.7,286047005.6,N
1543329595.5,286047005.3,N
1543329615.4,286047006.5,N
1543329635.2,286047008.6,Y
1543329655.1,286047003.0,P
1543329656.0,286047003.0,P
1543329675.8,286047003.3,P
1543329695.6,286047002.4,Y
1543329715.5,286046997.2,P
1543329735.3,286046995.3,N
1543329755.1,286046996.0,N
1543329775.9,286046993.3,N
1543329795.7,286046994.6,N
1543329815.6,286046994.5,N
1543329835.4,286046994.9,N
1543329855.2,286046996.2,N
1543329875.1,286046996.0,N
1543329876.0,286046996.0,N
1543329895.8,286046996.1,N
1543329915.6,286046990.4,Y
1543329935.5,286046997.1,P
1543329955.3,286046997.2,P
1543329975.2,286046999.2,N
1543329995.9,286046997.8,N
1543330015.7,286046996.8,Y
1543330035.6,286046998.5,P
1543330055.4,286046996.2,P
1543330075.2,286046997.0,P
1543330095.1,286046996.2,Y
1543330096.0,286046996.2,P
1543330115.8,286046996.7,P
1543330135.7,286046997.7,P
1543330155.5,286046999.8,N
1543330175.3,286047003.8,Y
1543330195.2,286047006.9,P
1543330215.0,286047007.4,N
1543330215.9,286047007.4,N
1543330235.7,286047001.4,N
1543330255.6,286047000.2,N
1543330275.4,286047001.8,N
1543330295.3,286047001.6,N
1543330315.1,286047003.7,N
1543330316.0,286047003.7,N
1543330335.8,286047007.0,N
1543330355.7,286047010.3,Y
1543330375.5,286047006.6,P
1543330395.3,286047005.3,P
1543330415.2,286047006.8,P
1543330435.0,286047005.8,Y
1543330435.9,286047005.8,P
1543330455.8,286046998.8,P
1543330475.6,286047001.0,N
1543330495.4,286047001.1,N
1543330515.3,286046997.1,N
1543330535.1,286046994.3,N
1543330555.8,286046994.2,N
1543330575.7,286046995.3,N
1543330595.5,286046996.0,N
1543330615.4,286046997.9,N
1543330635.2,286046996.4,N
1543330655.0,286046994.5,N
1543330655.9,286046994.5,N
1543330675.8,286046992.0,N
1543330695.6,286046992.6,N
1543330715.4,286046996.4,N
1543330735.3,286046993.9,N
1543330755.1,286046992.5,N
1543330775.9,286046994.6,N
1543330795.7,286046992.5,N
