#timestamp,LO_Frequency,Hit,StdDev 
1593716415.7,286046997.8,N
1593716435.6,286046995.5,N
1593716455.4,286046993.5,N
1593716475.2,286046994.8,N
1593716495.1,286046993.7,N
1593716496.0,286046993.7,N
1593716515.8,286046995.9,N
1593716535.7,286046996.2,N
1593716555.5,286046993.3,N
1593716575.3,286046995.2,N
1593716595.2,286046996.2,N
1593716615.0,286046997.6,N
1593716615.9,286046997.6,N
1593716635.7,286046998.5,N
1593716655.6,286047002.4,N
1593716675.4,286047000.8,N
1593716695.3,286047001.2,N
1593716715.1,286047001.2,N
1593716716.0,286047001.2,N
1593716735.8,286046998.2,N
1593716755.7,286046996.7,N
1593716775.5,286046998.8,N
1593716795.3,286046998.8,N
1593716815.2,286046998.1,N
1593716835.0,286046999.2,N
1593716835.9,286046999.2,N
1593716855.8,286046995.6,N
1593716875.6,286046993.3,N
1593716895.4,286046996.4,N
1593716915.3,286046996.1,N
1593716935.1,286046996.4,N
1593716955.8,286046993.9,N
1593716975.7,286046993.4,N
1593716995.5,286046995.4,N
1593717015.4,286046997.2,N
1593717035.2,286046999.0,N
1593717055.0,286046998.9,N
1593717055.9,286046998.9,N
1593717075.8,286046998.5,N
1593717095.6,286046998.3,N
1593717115.4,286047000.3,N
1593717135.3,286047000.1,N
1593717155.1,286047004.3,N
1593717175.9,286047006.7,N
1593717195.7,286047003.3,N
1593717215.5,286047003.9,N
1593717235.4,286046999.8,N
1593717255.2,286046999.8,N
1593717275.0,286047001.2,N
1593717275.9,286047001.2,N
1593717295.8,286046998.3,N
1593717315.6,286046997.0,N
1593717335.5,286046997.5,N
1593717355.3,286046995.5,N
1593717375.1,286046998.0,N
1593717395.9,286046999.2,N
1593717415.7,286047000.3,N
1593717435.5,286047000.2,N
1593717455.4,286047002.8,N
1593717475.2,286047001.7,N
1593717495.1,286047004.2,N
1593717496.0,286047004.2,N
1593717515.8,286047005.4,N
1593717535.6,286047001.6,N
1593717555.5,286047007.4,N
1593717575.3,286047003.6,N
1593717595.1,286047004.3,N
1593717615.9,286047004.2,N
1593717635.7,286047002.3,N
1593717655.6,286047002.8,N
1593717675.4,286047002.1,N
1593717695.2,286047001.8,N
1593717715.1,286047002.6,N
1593717716.0,286047002.6,N
1593717735.8,286047000.8,N
1593717755.6,286046999.6,N
1593717775.5,286046997.9,N
1593717795.3,286046995.8,N
1593717815.2,286046995.2,N
1593717835.9,286046997.9,N
1593717855.7,286046995.2,N
1593717875.6,286046995.6,N
1593717895.4,286046996.3,N
1593717915.2,286046994.0,N
1593717935.1,286046991.7,N
1593717936.0,286046991.7,N
1593717955.8,286046992.0,N
1593717975.7,286046992.2,N
1593717995.5,286046990.1,N
1593718015.3,286046990.6,N
1593718035.2,286046990.2,N
1593718055.0,286046991.2,N
1593718055.9,286046991.2,N
1593718075.8,286046988.5,N
1593718095.6,286046987.0,N
1593718115.4,286046987.4,N
1593718135.3,286046988.2,N
1593718155.1,286046988.0,N
1593718175.8,286046988.0,N
1593718195.7,286046987.9,N
1593718215.5,286046985.3,N
1593718235.4,286046988.0,N
1593718255.2,286046985.3,Y
1593718275.0,286046992.3,P
1593718275.9,286046992.3,P
1593718295.8,286046991.8,P
1593718315.6,286046992.7,Y
1593718335.5,286047002.2,P
1593718355.3,286047002.6,N
1593718375.1,286047002.5,N
1593718395.9,286047000.2,N
1593718415.7,286047000.3,N
1593718435.5,286046998.2,N
1593718455.4,286046998.4,N
1593718475.2,286047000.5,N
1593718495.0,286047000.3,N
1593718496.0,286047000.3,N
1593718515.8,286047000.8,N
1593718535.6,286046998.2,N
1593718555.5,286046998.1,N
1593718575.3,286046998.1,N
1593718595.1,286046998.4,N
1593718615.9,286047001.2,N
1593718635.7,286047000.0,N
1593718655.5,286047001.1,N
1593718675.4,286047000.7,N
1593718695.2,286047000.9,N
1593718715.1,286046998.5,N
1593718716.0,286046998.5,N
1593718735.8,286047000.9,N
1593718755.6,286046998.2,N
1593718775.5,286046998.2,N
1593718795.3,286046996.7,N
1593718815.2,286046999.3,N
1593718835.9,286046999.6,N
1593718855.7,286046999.1,N
1593718875.6,286046998.6,N
1593718895.4,286046998.4,N
1593718915.3,286046998.7,N
1593718935.1,286046998.6,N
1593718936.0,286046998.6,N
1593718955.8,286047000.6,N
1593718975.7,286047001.1,N
1593718995.5,286047001.1,N
1593719015.3,286047001.0,N
1593719035.2,286046998.6,N
1593719055.0,286047001.1,N
1593719055.9,286047001.1,N
1593719075.8,286046998.2,N
1593719095.6,286047000.4,N
1593719115.4,286047000.0,N
1593719135.3,286047000.3,N
1593719155.1,286046999.9,N
1593719175.8,286046999.9,N
1593719195.7,286046999.7,N
1593719215.5,286047000.0,N
1593719235.4,286047001.6,N
1593719255.2,286047001.8,N
1593719275.0,286047002.8,N
1593719275.9,286047002.8,N
1593719295.8,286047002.4,N
1593719315.6,286047002.2,N
1593719335.4,286047001.9,N
1593719355.3,286047001.4,N
1593719375.1,286047001.7,N
1593719395.9,286047003.5,N
1593719415.7,286047003.9,N
1593719435.5,286047003.3,N
1593719455.4,286047003.2,N
1593719475.2,286047005.9,Y
1593719495.0,286047003.0,P
1593719495.9,286047003.0,P
1593719515.8,286047006.8,P
1593719535.6,286047009.2,Y
1593719555.5,286047003.2,P
1593719575.3,286047003.8,P
1593719595.1,286047003.9,P
1593719615.9,286047006.0,Y
1593719635.7,286047000.2,P
1593719655.5,286047000.7,N
1593719675.4,286047000.9,N
1593719695.2,286047000.9,N
1593719715.1,286047002.1,N
1593719716.0,286047002.1,N
1593719735.8,286047003.6,Y
1593719755.6,286046999.7,P
1593719775.5,286047000.5,N
1593719795.3,286047000.9,N
1593719815.1,286047000.9,N
1593719835.9,286047000.9,N
1593719855.7,286047002.0,Y
1593719875.6,286047001.6,P
1593719895.4,286047000.0,N
1593719915.2,286047001.0,N
1593719935.1,286046998.2,Y
1593719936.0,286046998.2,P
1593719955.8,286046998.6,N
1593719975.6,286046998.5,N
1593719995.5,286047000.8,N
