#timestamp,LO_Frequency,Hit,StdDev 
1530813615.9,286047000.2,N
1530813635.7,286047000.1,N
1530813655.5,286046999.7,N
1530813675.4,286047002.4,N
1530813695.2,286047001.4,N
1530813715.0,286047001.6,N
1530813716.0,286047001.6,N
1530813735.8,286047002.0,N
1530813755.6,286047000.1,N
1530813775.5,286047000.4,N
1530813795.3,286047000.1,N
1530813815.1,286047002.6,N
1530813835.9,286047002.8,N
1530813855.7,286047000.2,N
1530813875.6,286047000.1,N
1530813895.4,286047002.4,N
1530813915.2,286047001.9,N
1530813935.1,286047001.4,N
1530813936.0,286047001.4,N
1530813955.8,286047001.9,N
1530813975.7,286047003.9,Y
1530813995.5,286047002.2,P
1530814015.3,286047002.6,P
1530814035.2,286047002.7,P
1530814055.9,286046999.7,N
1530814075.7,286047002.7,N
1530814095.6,286047000.0,N
1530814115.4,286047000.9,N
1530814135.2,286046998.8,N
1530814155.1,286046998.6,N
1530814156.0,286046998.6,N
1530814175.8,286047000.9,N
1530814195.7,286047000.0,N
1530814215.5,286046999.9,N
1530814235.3,286047000.0,N
1530814255.2,286047002.8,N
1530814275.0,286046999.9,N
1530814275.9,286046999.9,N
1530814295.8,286047000.2,N
1530814315.6,286046999.8,N
1530814335.4,286047002.2,N
1530814355.3,286047004.4,Y
1530814375.1,286046999.7,P
1530814395.9,286046999.9,N
1530814415.7,286047002.8,P
1530814435.5,286047000.9,N
1530814455.4,286047000.6,N
1530814475.2,286047002.4,N
1530814495.0,286047002.8,N
1530814495.9,286047002.8,N
1530814515.8,286047002.2,N
1530814535.6,286047002.6,N
1530814555.5,286046999.9,N
1530814575.3,286047000.0,N
1530814595.1,286047000.4,N
1530814615.9,286047000.9,N
1530814635.7,286047001.0,N
1530814655.6,286046998.1,N
1530814675.4,286047000.1,N
1530814695.2,286047000.0,N
1530814715.1,286047001.1,N
1530814716.0,286047001.1,N
1530814735.8,286047001.0,N
1530814755.6,286047000.5,N
1530814775.5,286047002.2,N
1530814795.3,286047002.7,N
1530814815.2,286047002.5,N
1530814835.9,286047002.6,N
1530814855.7,286047001.6,N
1530814875.6,286047001.9,N
1530814895.4,286047002.2,N
1530814915.2,286047001.4,N
1530814935.1,286047002.6,N
1530814936.0,286047002.6,N
1530814955.8,286046999.9,N
1530814975.7,286047000.4,N
1530814995.5,286047002.4,N
1530815015.3,286047000.3,N
1530815035.2,286047000.6,N
1530815055.0,286047000.4,N
1530815055.9,286047000.4,N
1530815075.8,286046998.1,N
1530815095.6,286046998.5,N
1530815115.4,286046998.5,N
1530815135.3,286046999.0,N
1530815155.1,286047000.8,N
1530815175.8,286046999.0,N
1530815195.7,286046997.0,N
1530815215.5,286046998.7,N
1530815235.4,286046999.4,N
1530815255.2,286046998.8,N
1530815275.0,286046999.5,N
1530815275.9,286046999.5,N
1530815295.8,286046999.3,N
1530815315.6,286046996.6,N
1530815335.4,286046999.1,N
1530815355.3,286046999.0,N
1530815375.1,286046998.8,N
1530815395.9,286046998.9,N
1530815415.7,286047005.4,Y
1530815435.5,286047004.6,P
1530815455.4,286047006.0,N
1530815475.2,286047002.1,N
1530815495.1,286047002.8,N
1530815526.0,286047000.4,E
1530815535.0,286047001.2,N
1530815535.9,286047001.2,P
1530815555.7,286046999.3,P
1530815575.6,286046999.6,N
1530815595.4,286046996.8,Y
1530815615.3,286046997.1,P
1530815635.1,286046999.1,N
1530815636.0,286046999.1,N
1530815655.8,286046996.5,Y
1530815675.7,286046998.5,P
1530815695.5,286046998.8,P
1530815715.4,286046999.6,N
1530815735.2,286046999.6,N
1530815755.0,286046999.6,N
1530815755.9,286046999.6,N
1530815775.8,286046996.7,Y
1530815795.6,286046998.1,P
1530815815.4,286046998.1,P
1530815835.3,286047001.1,N
1530815855.1,286046998.6,N
1530815875.9,286046998.6,N
1530815895.7,286046997.0,N
1530815915.5,286046997.2,N
1530815935.4,286046997.7,N
1530815955.2,286046997.4,N
1530815975.0,286046997.1,N
1530815976.0,286046997.1,N
1530815995.8,286046997.2,N
1530816015.6,286046997.8,N
1530816035.5,286046997.1,N
1530816055.3,286046999.1,N
1530816075.1,286046999.6,N
1530816095.9,286046999.5,N
1530816115.7,286046996.5,Y
1530816135.6,286047000.4,P
1530816155.4,286047001.0,N
1530816175.2,286047000.8,N
1530816195.1,286046998.9,N
1530816196.0,286046998.9,N
1530816215.8,286046998.4,N
1530816235.7,286046999.4,N
1530816255.5,286046998.9,N
1530816275.3,286046999.3,N
1530816295.2,286046998.9,N
1530816315.0,286046996.8,Y
1530816315.9,286046996.8,P
1530816335.7,286046999.0,N
1530816355.6,286046996.5,P
1530816375.4,286046996.7,N
1530816395.3,286046999.4,N
1530816415.1,286046999.2,N
1530816416.0,286046999.2,N
1530816435.8,286046998.7,N
1530816455.7,286047001.2,N
1530816475.5,286046996.7,N
1530816495.3,286046995.0,Y
1530816515.2,286046996.8,P
1530816535.0,286046998.7,N
1530816535.9,286046998.7,N
1530816555.8,286046999.6,N
1530816575.6,286046997.0,Y
1530816595.4,286047000.8,P
1530816615.3,286046999.8,N
1530816635.1,286046999.8,N
1530816655.9,286047000.2,N
1530816675.7,286047002.4,Y
1530816695.5,286046999.8,P
1530816715.4,286047002.2,P
1530816735.2,286047001.3,N
1530816755.1,286047002.3,N
1530816756.0,286047002.3,N
1530816775.8,286047002.2,N
1530816795.6,286047002.8,N
1530816815.5,286047002.4,N
1530816835.3,286047002.3,N
1530816855.2,286047002.6,N
1530816875.9,286047002.8,N
1530816895.7,286046999.8,N
1530816915.6,286046999.7,N
1530816935.4,286046999.7,N
1530816955.2,286047004.4,Y
1530816975.1,286047000.3,P
1530816976.0,286047000.3,N
1530816995.8,286047001.0,N
1530817015.7,286047000.8,N
1530817035.5,286047000.3,N
1530817055.4,286047000.4,N
1530817075.3,286046998.5,Y
1530817095.1,286046998.7,P
1530817115.9,286046999.2,N
1530817135.7,286046997.0,P
1530817155.5,286046999.6,N
1530817175.4,286046998.7,N
1530817195.2,286046999.1,N
