#timestamp,LO_Frequency,Hit,StdDev 
1594738815.2,286047000.2,P
1594738835.0,286047000.8,N
1594738835.9,286047000.8,N
1594738855.8,286047000.1,N
1594738875.6,286047000.7,N
1594738895.5,286047000.8,N
1594738915.3,286046998.7,N
1594738935.1,286046999.4,N
1594738955.9,286046998.2,N
1594738975.7,286046999.4,N
1594738995.6,286046998.6,N
1594739015.4,286046998.5,N
1594739035.2,286046998.6,N
1594739055.1,286046999.1,N
1594739056.0,286046999.1,N
1594739075.8,286046999.2,N
1594739095.6,286046999.6,N
1594739115.5,286046996.7,Y
1594739135.3,286046999.0,P
1594739155.2,286046998.3,P
1594739175.9,286047000.5,N
1594739195.7,286047000.4,N
1594739215.6,286046999.9,N
1594739235.4,286047000.6,N
1594739255.2,286047001.0,N
1594739275.1,286047001.1,N
1594739276.0,286047001.1,N
1594739295.8,286046998.2,N
1594739315.7,286046998.1,N
1594739335.5,286046998.1,N
1594739355.4,286047000.7,N
1594739375.2,286046999.4,N
1594739395.0,286046997.0,N
1594739395.9,286046997.0,N
1594739415.8,286046996.6,N
1594739435.6,286046999.3,N
1594739455.5,286046999.1,N
1594739475.3,286046996.5,N
1594739495.1,286046996.5,N
1594739515.9,286046996.9,N
1594739535.7,286046999.5,N
1594739555.5,286046999.6,N
1594739575.4,286046999.2,N
1594739595.2,286046996.6,N
1594739615.1,286046997.2,N
1594739616.0,286046997.2,N
1594739635.8,286046996.7,N
1594739655.7,286046996.5,N
1594739675.5,286046999.1,N
1594739695.3,286046998.6,N
1594739715.2,286046998.9,N
1594739735.0,286046999.6,N
1594739735.9,286046999.6,N
1594739755.7,286046999.3,N
1594739775.6,286046998.7,N
1594739795.4,286046998.9,N
1594739815.3,286046999.0,N
1594739835.1,286046999.2,N
1594739855.8,286046999.6,N
1594739875.7,286046999.6,N
1594739895.5,286046998.8,N
1594739915.4,286046999.2,N
1594739935.2,286046999.4,N
1594739955.0,286046998.8,N
1594739955.9,286046998.8,N
1594739975.8,286046998.6,N
1594739995.6,286047001.2,N
1594740015.5,286046999.0,N
1594740035.3,286046998.8,N
1594740055.1,286047000.3,N
1594740075.9,286046998.5,N
1594740095.7,286046998.1,N
1594740115.6,286047000.9,N
1594740135.4,286046998.1,N
1594740155.2,286047000.4,N
1594740175.1,286046998.1,N
1594740176.0,286046998.1,N
1594740195.8,286046998.3,N
1594740215.6,286047000.9,N
1594740235.5,286047000.9,N
1594740255.3,286046998.1,N
1594740275.2,286047000.4,N
1594740295.9,286047000.1,N
1594740315.7,286047002.3,N
1594740335.6,286047002.1,N
1594740355.4,286047001.5,N
1594740375.3,286047002.1,N
1594740395.1,286046999.8,N
1594740396.0,286046999.8,N
1594740415.8,286047001.7,N
1594740435.7,286047002.7,N
1594740455.5,286047002.6,N
1594740475.3,286046999.8,N
1594740495.2,286047002.6,N
1594740515.0,286046999.7,N
1594740515.9,286046999.7,N
1594740535.8,286047001.0,N
1594740555.6,286047000.9,N
1594740575.4,286047000.7,N
1594740595.3,286046999.4,N
1594740615.1,286046999.3,N
1594740635.9,286046999.0,N
1594740655.7,286046998.4,N
1594740675.5,286047000.5,N
1594740695.4,286046999.8,N
1594740715.2,286047002.7,N
1594740735.1,286047002.7,N
1594740736.0,286047002.7,N
1594740755.8,286047002.8,N
1594740775.6,286047002.0,N
1594740795.5,286047002.2,N
1594740815.3,286047002.2,N
1594740835.1,286047002.5,N
1594740855.9,286047002.4,N
1594740875.7,286047002.0,N
1594740895.6,286047002.2,N
1594740915.4,286047002.7,N
1594740935.2,286047002.8,N
1594740955.1,286046999.9,N
1594740956.0,286046999.9,N
1594740975.8,286046998.2,N
1594740995.7,286047001.2,N
1594741015.5,286047000.9,N
1594741035.3,286047000.9,N
1594741055.2,286047000.7,N
1594741075.0,286047000.4,N
1594741075.9,286047000.4,N
1594741095.7,286046999.9,N
1594741115.6,286047001.0,N
1594741135.4,286047000.6,N
1594741155.3,286047001.0,N
1594741175.1,286047000.4,N
1594741195.8,286047001.1,N
1594741215.7,286047000.7,N
1594741235.5,286046999.9,N
1594741255.4,286047001.0,N
1594741275.2,286047000.2,N
1594741295.0,286047001.7,N
1594741295.9,286047001.7,N
1594741315.8,286047001.9,N
1594741335.6,286047002.7,N
1594741355.4,286047000.5,N
1594741375.3,286047002.7,N
1594741395.1,286047002.1,N
1594741415.9,286047002.7,N
1594741435.7,286047000.0,N
1594741455.5,286047002.1,N
1594741475.4,286047000.7,N
1594741495.2,286047000.6,N
1594741515.1,286046998.7,N
1594741516.0,286046998.7,N
1594741535.8,286046999.5,N
1594741555.6,286046998.4,N
1594741575.5,286046998.3,N
1594741595.3,286046999.0,N
1594741615.1,286047002.8,N
1594741635.9,286047002.8,N
1594741655.7,286047000.3,N
1594741675.6,286047001.2,N
1594741695.4,286046999.9,N
1594741715.2,286047000.3,N
1594741735.1,286046999.4,N
1594741736.0,286046999.4,N
1594741755.8,286046996.8,N
1594741775.7,286046997.5,N
1594741795.5,286046996.9,N
1594741815.3,286046995.3,N
1594741835.2,286046995.1,N
1594741855.0,286046995.2,N
1594741855.9,286046995.2,N
1594741875.7,286046995.8,N
1594741895.6,286046995.5,N
1594741915.4,286046995.8,N
1594741935.3,286046993.3,N
1594741955.1,286046994.1,N
1594741956.0,286046994.1,N
1594741975.8,286046993.7,N
1594741995.7,286046993.3,N
1594742015.5,286046994.2,N
1594742035.4,286046993.5,N
1594742055.2,286046994.4,N
1594742075.0,286046992.2,N
1594742075.9,286046992.2,N
1594742095.8,286046992.1,N
1594742115.6,286046992.0,N
1594742135.4,286046992.9,N
1594742155.3,286046991.9,N
1594742175.1,286046993.5,N
1594742195.9,286046994.0,N
1594742215.7,286046994.6,N
1594742235.5,286046991.8,Y
1594742255.4,286046998.4,P
1594742275.2,286046999.2,N
1594742295.1,286046998.9,N
1594742296.0,286046998.9,N
1594742315.8,286047001.2,N
1594742335.6,286047000.9,N
1594742355.5,286047001.2,N
1594742375.3,286047000.9,N
1594742395.1,286047000.8,N
