#timestamp,LO_Frequency,Hit,StdDev 
1546020015.8,286046998.2,N
1546020035.7,286046996.5,N
1546020055.5,286046997.7,N
1546020075.3,286046997.9,N
1546020095.2,286046997.2,N
1546020115.0,286046997.5,N
1546020115.9,286046997.5,N
1546020135.8,286046997.8,N
1546020155.6,286047000.8,N
1546020175.4,286046998.2,N
1546020195.3,286046999.0,N
1546020215.1,286046999.5,N
1546020235.8,286046998.7,N
1546020255.7,286046996.6,N
1546020275.5,286046999.6,N
1546020295.4,286046996.5,N
1546020315.2,286046997.0,N
1546020335.0,286046997.7,N
1546020335.9,286046997.7,N
1546020355.8,286046997.9,N
1546020375.6,286046997.6,N
1546020395.4,286046997.1,N
1546020415.3,286046998.9,N
1546020435.1,286046996.5,N
1546020455.8,286046998.0,N
1546020475.7,286046997.3,N
1546020495.5,286046996.9,N
1546020515.4,286046997.7,N
1546020535.2,286046995.6,Y
1546020555.0,286046999.2,P
1546020555.9,286046999.2,N
1546020575.8,286046999.3,N
1546020595.6,286047001.1,N
1546020615.5,286046998.1,N
1546020635.3,286047000.4,N
1546020655.1,286047000.6,N
1546020675.9,286046999.7,N
1546020695.7,286046999.9,N
1546020715.5,286046999.9,N
1546020735.4,286047000.5,N
1546020755.2,286046999.7,N
1546020775.1,286047002.4,N
1546020776.0,286047002.4,N
1546020795.8,286047001.2,N
1546020815.6,286046998.6,N
1546020835.5,286046999.0,N
1546020855.3,286046998.3,N
1546020875.1,286047001.0,N
1546020895.9,286047000.7,N
1546020915.7,286046997.0,N
1546020935.6,286046998.4,N
1546020955.4,286047001.6,N
1546020975.2,286047001.9,N
1546020995.1,286047002.0,N
1546020996.0,286047002.0,N
1546021015.8,286046999.8,N
1546021035.6,286047000.4,N
1546021055.5,286047001.8,N
1546021075.3,286046999.7,N
1546021095.2,286047001.4,N
1546021115.9,286047001.3,N
1546021135.7,286047002.6,N
1546021155.6,286047002.8,N
1546021175.4,286047000.0,N
1546021195.3,286046999.9,N
1546021215.1,286047000.5,N
1546021216.0,286047000.5,N
1546021235.8,286047002.8,N
1546021255.7,286047000.6,N
1546021275.5,286047000.7,N
1546021295.3,286047000.7,N
1546021315.2,286046998.3,N
1546021335.0,286047000.0,N
1546021335.9,286047000.0,N
1546021355.8,286047001.6,N
1546021375.6,286047002.6,N
1546021395.4,286047003.9,N
1546021415.3,286047002.2,N
1546021435.1,286047002.5,N
1546021455.9,286047002.1,N
1546021475.7,286047001.0,N
1546021495.5,286046999.4,N
1546021515.4,286047000.9,N
1546021535.2,286046999.9,N
1546021555.0,286047001.9,N
1546021556.0,286047001.9,N
1546021575.8,286047002.3,N
1546021595.6,286047002.8,N
1546021615.5,286047001.1,N
1546021635.3,286046998.5,N
1546021655.1,286046999.3,N
1546021675.9,286046999.2,N
1546021695.7,286046999.5,N
1546021715.6,286046999.3,N
1546021735.4,286046999.1,N
1546021755.2,286046999.6,N
1546021775.1,286046998.8,N
1546021776.0,286046998.8,N
1546021795.8,286047000.2,N
1546021815.7,286047001.2,N
1546021835.5,286046998.9,N
1546021855.3,286046996.6,N
1546021875.2,286046997.0,N
1546021895.0,286046996.6,N
1546021895.9,286046996.6,N
1546021915.7,286046999.1,N
1546021935.6,286047000.7,N
1546021955.4,286047000.4,N
1546021975.3,286046998.4,N
1546021995.1,286046997.1,N
1546022015.8,286046996.6,N
1546022035.7,286046996.6,N
1546022055.5,286046999.5,N
1546022075.3,286047000.6,N
1546022095.2,286047001.1,N
1546022115.0,286046996.6,N
1546022115.9,286046996.6,N
1546022135.8,286046999.8,N
1546022155.6,286046999.5,N
1546022175.4,286046996.8,N
1546022195.3,286046997.3,N
1546022215.1,286046999.0,N
1546022235.8,286046999.5,N
1546022255.7,286046999.4,N
1546022275.5,286046999.0,N
1546022295.4,286046997.0,N
1546022315.2,286046997.7,N
1546022335.0,286046997.3,N
1546022335.9,286046997.3,N
1546022355.8,286046996.5,N
1546022375.6,286046999.0,N
1546022395.5,286046998.1,N
1546022415.3,286047000.6,N
1546022435.1,286047001.1,N
1546022455.9,286047000.8,N
1546022475.7,286046998.1,N
1546022495.5,286047000.4,N
1546022515.4,286046998.2,N
1546022535.2,286047000.2,N
1546022555.1,286047001.5,N
1546022556.0,286047001.5,N
1546022575.8,286047002.1,N
1546022595.6,286047001.8,N
1546022615.5,286047003.3,N
1546022635.3,286047001.5,N
1546022655.1,286047001.6,N
1546022675.9,286047007.0,Y
1546022695.7,286047007.5,P
1546022715.6,286047003.1,N
1546022735.4,286047001.3,N
1546022755.2,286047001.7,N
1546022775.1,286046999.8,N
1546022776.0,286046999.8,N
1546022795.8,286047000.9,N
1546022815.6,286047000.2,N
1546022835.5,286046998.1,N
1546022855.3,286047000.2,N
1546022875.2,286046999.9,N
1546022895.9,286047001.0,N
1546022915.7,286046998.5,N
1546022935.6,286046998.5,N
1546022955.4,286046998.5,N
1546022975.2,286047001.6,N
1546022995.1,286047001.9,N
1546022996.0,286047001.9,N
1546023015.8,286046998.3,N
1546023035.7,286046998.3,N
1546023055.5,286047001.6,N
1546023075.3,286047001.8,N
1546023095.2,286047001.8,N
1546023115.0,286047001.5,N
1546023115.9,286047001.5,N
1546023135.8,286047003.6,N
1546023155.6,286047001.5,N
1546023175.4,286047001.6,N
1546023195.3,286047000.5,N
1546023215.1,286047000.3,N
1546023235.8,286047000.8,N
1546023255.7,286046999.7,N
1546023275.5,286047000.9,N
1546023295.4,286047002.8,N
1546023315.2,286047000.2,N
1546023335.0,286047000.4,N
1546023335.9,286047000.4,N
1546023355.8,286047001.2,N
1546023375.6,286047000.5,N
1546023395.4,286046998.6,N
1546023415.3,286047001.2,N
1546023435.1,286047000.2,N
1546023455.9,286047000.1,N
1546023475.7,286047001.0,N
1546023495.5,286047000.9,N
1546023515.4,286046998.4,N
1546023535.2,286047000.6,N
1546023555.0,286047000.6,N
1546023555.9,286047000.6,N
1546023575.8,286046999.7,N
1546023595.6,286047000.5,N
