#timestamp,LO_Frequency,Hit,StdDev 
1547470815.6,286047001.7,Y
1547470835.4,286047000.1,P
1547470855.3,286047000.6,N
1547470875.1,286047000.3,N
1547470895.8,286047000.1,N
1547470915.7,286047001.8,Y
1547470935.5,286047002.7,P
1547470955.4,286047000.3,N
1547470975.2,286046998.2,N
1547470995.0,286046996.6,N
1547470995.9,286046996.6,N
1547471015.8,286046996.6,N
1547471035.6,286046997.9,N
1547471055.4,286046997.5,N
1547471075.3,286046994.9,N
1547471095.1,286046997.7,N
1547471115.9,286046997.9,N
1547471135.7,286046995.9,N
1547471155.5,286046993.4,Y
1547471175.4,286046995.1,P
1547471195.2,286046996.1,N
1547471215.0,286046993.7,P
1547471216.0,286046993.7,Y
1547471235.8,286046999.5,P
1547471255.6,286046999.2,N
1547471275.5,286046999.6,N
1547471295.3,286047001.1,N
1547471315.1,286047001.1,N
1547471335.9,286047000.9,N
1547471355.7,286046998.6,N
1547471375.6,286046998.1,N
1547471395.4,286046998.6,N
1547471415.2,286046996.5,N
1547471435.1,286046997.4,N
1547471436.0,286046997.4,N
1547471455.8,286046994.9,Y
1547471475.6,286046996.7,P
1547471495.5,286046997.4,N
1547471515.3,286046994.9,P
1547471535.2,286046995.1,Y
1547471555.9,286047001.2,P
1547471575.7,286046999.0,N
1547471595.6,286047001.2,N
1547471615.4,286047000.6,N
1547471635.2,286047000.3,N
1547471655.1,286047000.0,N
1547471656.0,286047000.0,N
1547471675.8,286047000.1,N
1547471695.7,286046998.5,N
1547471715.5,286046999.3,N
1547471735.3,286046999.5,N
1547471755.2,286046996.9,N
1547471775.0,286046997.5,N
1547471775.9,286046997.5,N
1547471795.7,286046998.6,N
1547471815.6,286046998.2,N
1547471835.4,286046999.3,N
1547471855.3,286046999.0,N
1547471875.1,286046999.5,N
1547471895.8,286046996.5,N
1547471915.7,286046996.6,N
1547471935.5,286046997.8,N
1547471955.4,286046997.5,N
1547471975.2,286046997.1,N
1547471995.0,286046996.5,N
1547471995.9,286046996.5,N
1547472015.8,286046997.4,N
1547472035.6,286046994.9,Y
1547472055.5,286046996.5,P
1547472075.3,286046997.4,N
1547472095.1,286046997.8,N
1547472115.9,286046998.5,N
1547472135.7,286046997.0,Y
1547472155.6,286046998.6,P
1547472175.4,286046998.5,P
1547472195.2,286047002.3,P
1547472215.1,286047002.2,N
1547472216.0,286047002.2,N
1547472235.8,286047002.3,N
1547472255.6,286046999.7,N
1547472275.5,286047000.4,N
1547472295.3,286046998.1,N
1547472315.2,286047000.8,N
1547472335.0,286047000.7,N
1547472335.9,286047000.7,N
1547472355.7,286047000.6,N
1547472375.6,286047000.9,N
1547472395.4,286047001.0,N
1547472415.3,286046998.7,N
1547472435.1,286046999.2,N
1547472455.8,286046997.3,N
1547472475.7,286046999.5,N
1547472495.5,286046997.5,N
1547472515.4,286046996.8,N
1547472535.2,286046997.3,N
1547472555.0,286046999.1,N
1547472555.9,286046999.1,N
1547472575.8,286047001.2,N
1547472595.6,286046998.6,N
1547472615.4,286046998.1,N
1547472635.3,286046998.1,N
1547472655.1,286046998.6,N
1547472675.9,286047000.7,N
1547472695.7,286047000.8,N
1547472715.5,286046998.8,N
1547472735.4,286046998.6,N
1547472755.2,286046998.3,N
1547472775.0,286046998.2,N
1547472776.0,286046998.2,N
1547472795.8,286046998.9,N
1547472815.6,286047001.1,N
1547472835.5,286047002.8,N
1547472855.3,286046999.8,N
1547472875.1,286047000.8,N
1547472895.9,286046998.6,N
1547472915.7,286047000.9,N
1547472935.6,286046998.4,N
1547472955.4,286047001.1,N
1547472975.2,286046996.5,N
1547472995.1,286046999.3,N
1547472996.0,286046999.3,N
1547473015.8,286046996.9,N
1547473035.7,286046999.2,N
1547473055.5,286046997.1,N
1547473075.3,286046998.9,N
1547473095.2,286046998.9,N
1547473115.0,286046999.6,N
1547473115.9,286046999.6,N
1547473135.7,286047001.1,N
1547473155.6,286047000.0,N
1547473175.4,286047002.0,N
1547473195.3,286047000.6,N
1547473215.1,286047000.8,N
1547473235.8,286047001.2,N
1547473255.7,286047000.7,N
1547473275.5,286046998.8,N
1547473295.4,286046998.4,N
1547473315.2,286046996.7,N
1547473335.0,286046997.8,N
1547473335.9,286046997.8,N
1547473355.8,286046997.8,N
1547473375.6,286046996.6,N
1547473395.4,286046998.7,N
1547473415.3,286046999.6,N
1547473435.1,286046997.0,N
1547473455.9,286046997.2,N
1547473475.7,286046997.8,N
1547473495.5,286046997.3,N
1547473515.4,286046997.9,N
1547473535.2,286046997.2,N
1547473555.0,286046999.3,N
1547473555.9,286046999.3,N
1547473575.8,286046998.1,N
1547473595.6,286046998.2,N
1547473615.5,286046998.5,N
1547473635.3,286046998.6,N
1547473655.1,286046998.1,N
1547473675.9,286047001.2,N
1547473695.7,286046998.3,N
1547473715.5,286046999.2,N
1547473735.4,286046999.6,N
1547473755.2,286046999.2,N
1547473775.1,286047001.1,N
1547473776.0,286047001.1,N
1547473795.8,286047000.7,N
1547473815.6,286047001.0,N
1547473835.5,286047002.8,N
1547473855.3,286047001.5,N
1547473875.1,286046998.5,N
1547473895.9,286047000.4,N
1547473915.7,286046999.9,N
1547473935.6,286047000.9,N
1547473955.4,286047000.3,N
1547473975.2,286047000.6,N
1547473995.1,286047000.0,N
1547473996.0,286047000.0,N
1547474015.8,286047002.3,N
1547474035.6,286047000.4,N
1547474055.5,286047001.1,N
1547474075.3,286047002.8,N
1547474095.2,286047002.1,N
1547474115.9,286047002.1,N
1547474135.7,286047003.5,N
1547474155.6,286047001.9,N
1547474175.4,286047001.7,N
1547474195.3,286047002.1,N
1547474215.1,286047002.2,N
1547474216.0,286047002.2,N
1547474235.8,286047001.5,N
1547474255.7,286047002.1,N
1547474275.5,286047002.8,N
1547474295.5,286047004.4,Y
1547474315.3,286047000.1,P
1547474335.1,286047001.1,N
1547474355.9,286047000.6,N
1547474375.7,286047000.0,N
1547474395.6,286047000.4,N
