1501210800.41,19563,17.88,73578.3,2.89,2.01,1.93,0,*7E
1501210801.66,19564,17.88,73574.8,2.89,2.01,2.05,0,*75
1501210802.89,19565,17.88,73576.3,2.91,2.09,2.09,0,*79
1501210804.15,19566,17.88,73574.5,2.89,2.05,2.05,0,*73
1501210805.4,19567,17.88,73572.0,2.89,2.01,2.01,0,*72
1501210806.63,19568,17.88,73572.8,2.91,2.05,2.09,0,*78
1501210807.88,19569,17.88,73574.8,2.89,2.05,2.05,0,*7C
1501210809.14,19570,17.88,73572.5,2.89,2.13,2.05,0,*73
1501210810.39,19571,17.88,73572.8,2.89,2.01,1.93,0,*7D
1501210811.62,19572,17.88,73576.0,2.91,1.97,2.05,0,*77
1501210812.88,19573,17.88,73576.0,2.89,2.01,2.01,0,*77
1501210814.13,19574,17.88,73576.5,2.89,2.05,2.05,0,*70
1501210815.36,19575,17.88,73574.3,2.91,2.13,2.17,0,*7C
1501210816.63,19576,17.88,73574.8,2.89,2.17,2.13,0,*76
1501210817.89,19577,17.88,73578.3,2.89,2.13,2.13,0,*73
1501210819.13,19578,17.88,73574.5,2.91,2.17,2.17,0,*75
1501210820.38,19579,17.88,73578.0,2.89,2.13,2.13,0,*7D
1501210821.64,19580,17.88,73576.8,2.89,2.13,2.13,0,*7B
1501210822.88,19581,17.88,73578.5,2.91,2.17,2.17,0,*73
1501210824.12,19582,17.88,73576.8,2.91,2.17,2.17,0,*70
1501210825.35,19583,17.88,73578.0,2.91,2.13,2.13,0,*71
1501210826.6,19584,17.88,73578.5,2.89,2.05,2.05,0,*7F
1501210827.84,19585,17.88,73576.8,2.91,2.17,2.09,0,*78
1501210829.08,19586,17.88,73576.5,2.91,2.17,2.09,0,*7B
1501210830.31,19587,17.88,73574.3,2.91,2.17,2.17,0,*75
1501210831.55,19588,17.88,73574.3,2.91,2.17,2.17,0,*7A
1501210832.79,19589,17.88,73574.8,2.91,2.17,2.17,0,*7B
1501210834.05,19590,17.88,73572.8,2.89,2.13,2.17,0,*7E
1501210835.31,19591,17.88,73572.0,2.89,2.13,2.13,0,*7B
1501210836.54,19592,17.88,73574.8,2.91,2.05,2.17,0,*72
1501210837.77,19593,17.88,73574.5,2.91,2.17,2.09,0,*7F
1501210839.0,19594,17.88,73570.3,2.91,2.09,2.09,0,*77
1501210840.24,19595,17.88,73572.3,2.91,2.09,2.17,0,*79
1501210841.46,19596,17.88,73574.0,2.91,2.09,2.09,0,*75
1501210842.69,19597,17.88,73572.3,2.91,2.09,2.09,0,*74
1501210843.94,19598,17.88,73570.8,2.89,1.93,1.93,0,*72
1501210845.19,19599,17.88,73572.0,2.89,1.93,1.93,0,*73
1501210846.42,19600,17.88,73570.5,2.91,1.97,1.97,0,*79
1501210847.68,19601,17.88,73570.8,2.89,2.01,2.01,0,*71
1501210848.93,19602,17.88,73572.5,2.89,2.01,2.05,0,*76
1501210850.19,19603,17.88,73576.3,2.89,2.05,2.05,0,*73
1501210851.45,19604,17.88,73572.8,2.89,2.13,2.13,0,*74
1501210852.7,19605,17.88,73572.3,2.89,2.01,2.05,0,*71
1501210853.96,19606,17.88,73574.5,2.89,2.01,2.01,0,*76
1501210855.22,19607,17.88,73572.8,2.89,2.13,2.13,0,*77
1501210856.44,19608,17.88,73574.5,2.91,2.09,2.09,0,*71
1501210857.68,19609,17.88,73572.3,2.91,2.17,2.09,0,*7F
1501210858.94,19610,17.88,73572.5,2.89,2.05,2.13,0,*76
1501210860.17,19611,17.88,73574.0,2.91,2.09,2.17,0,*76
1501210861.43,19612,17.88,73572.8,2.89,2.05,2.13,0,*74
1501210862.69,19613,17.88,73572.0,2.89,2.13,2.13,0,*72
1501210863.92,19614,17.88,73572.0,2.91,2.13,2.17,0,*78
1501210865.16,19615,17.88,73574.0,2.91,2.17,2.17,0,*7D
1501210866.4,19616,17.88,73574.0,2.91,2.17,2.17,0,*7E
1501210867.63,19617,17.88,73572.8,2.91,2.17,2.17,0,*7F
1501210868.89,19618,17.88,73572.8,2.89,2.13,2.13,0,*79
1501210870.15,19619,17.88,73574.0,2.89,2.13,2.13,0,*78
1501210871.39,19620,17.88,73574.0,2.91,2.17,2.17,0,*7B
1501210872.62,19621,17.88,73572.5,2.91,2.17,2.21,0,*7F
1501210873.86,19622,17.88,73572.0,2.91,2.17,2.17,0,*79
1501210875.09,19623,17.88,73572.5,2.91,2.09,2.09,0,*78
1501210876.35,19624,17.88,73572.5,2.89,2.13,2.13,0,*76
1501210877.58,19625,17.88,73572.5,2.91,2.17,2.17,0,*7E
1501210878.84,19626,17.88,73578.3,2.89,2.13,2.13,0,*74
1501210880.1,19627,17.88,73576.0,2.89,2.05,2.05,0,*75
1501210881.33,19628,17.88,73574.8,2.91,2.17,2.09,0,*7C
1501210882.59,19629,17.88,73578.0,2.89,2.05,2.17,0,*78
1501210883.84,19630,17.88,73578.0,2.89,2.05,2.05,0,*73
1501210885.08,19631,17.88,73578.0,2.91,2.17,2.09,0,*74
1501210886.34,19632,17.88,73578.8,2.89,2.13,2.13,0,*71
1501210887.57,19633,17.88,73578.5,2.91,2.17,2.09,0,*76
1501210888.81,19634,17.88,73576.3,2.91,2.17,2.17,0,*7E
1501210890.04,19635,17.88,73580.5,2.91,2.09,2.09,0,*7F
1501210891.27,19636,17.88,73578.8,2.91,2.05,2.05,0,*7C
1501210892.5,19637,17.88,73580.8,2.91,1.97,1.97,0,*7D
1501210893.72,19638,17.88,73578.3,2.91,1.93,1.97,0,*76
1501210894.94,19639,17.88,73580.3,2.91,2.01,1.97,0,*7F
1501210896.2,19640,17.88,73580.0,2.89,2.01,2.01,0,*74
1501210897.45,19641,17.88,73578.3,2.89,2.05,2.01,0,*71
1501210898.71,19642,17.88,73580.8,2.89,2.01,2.01,0,*76
1501210899.96,19643,17.88,73578.0,2.89,2.05,2.05,0,*77
1501210901.19,19644,17.88,73578.8,2.91,2.09,2.05,0,*75
1501210902.45,19645,17.88,73576.5,2.89,2.01,2.01,0,*71
1501210903.67,19646,17.88,73582.0,2.91,2.09,2.05,0,*77
1501210904.9,19647,17.88,73582.0,2.91,2.09,2.05,0,*76
1501210906.16,19648,17.88,73580.0,2.89,2.05,2.01,0,*78
1501210907.42,19649,17.88,73578.3,2.89,2.13,2.13,0,*7D
1501210908.67,19650,17.88,73578.3,2.89,2.13,2.13,0,*75
1501210909.91,19651,17.88,73576.0,2.91,2.17,2.17,0,*7D
1501210911.15,19652,17.88,73576.0,2.91,2.17,2.25,0,*7F
1501210912.41,19653,17.88,73578.0,2.89,2.17,2.17,0,*76
1501210913.66,19654,17.88,73576.5,2.89,2.21,2.21,0,*71
1501210914.91,19655,17.88,73574.8,2.89,2.21,2.21,0,*70
1501210916.13,19656,17.88,73572.5,2.91,2.21,2.21,0,*7A
1501210917.33,19657,17.88,73572.3,2.91,2.25,2.31,0,*7E
1501210918.55,19658,17.88,73574.3,2.91,2.21,2.21,0,*74
1501210919.77,19659,17.88,73572.5,2.91,2.21,2.21,0,*75
1501210921.03,19660,17.88,73574.3,2.89,2.17,2.17,0,*76
1501210922.26,19661,17.88,73568.3,2.91,2.25,2.25,0,*7E
1501210923.48,19662,17.88,73572.8,2.91,2.21,2.21,0,*7D
1501210924.7,19663,17.88,73570.0,2.91,2.21,2.21,0,*7C
1501210925.93,19664,17.88,73570.8,2.91,2.25,2.21,0,*7F
1501210927.15,19665,17.88,73572.3,2.91,2.25,2.25,0,*7A
1501210928.38,19666,17.88,73576.5,2.91,2.21,2.25,0,*7D
1501210929.6,19667,17.88,73572.8,2.91,2.25,2.21,0,*7C
1501210930.83,19668,17.88,73576.3,2.91,2.25,2.21,0,*73
1501210932.02,19669,17.88,73572.0,2.93,2.27,2.27,0,*74
1501210933.25,19670,17.88,73574.5,2.93,2.27,2.25,0,*7E
1501210934.47,19671,17.88,73574.0,2.93,2.27,2.25,0,*7F
1501210935.72,19672,17.88,73576.0,2.93,2.25,2.25,0,*7E
1501210936.94,19673,17.88,73574.3,2.93,2.25,2.27,0,*7D
1501210938.19,19674,17.88,73574.5,2.93,2.25,2.25,0,*78
1501210939.43,19675,17.88,73578.5,2.93,2.25,2.25,0,*79
1501210940.68,19676,17.88,73580.3,2.93,2.25,2.25,0,*7A
1501210941.91,19677,17.88,73578.0,2.95,2.25,2.25,0,*7D
1501210943.13,19678,17.88,73578.0,2.95,2.25,2.25,0,*72
1501210944.35,19679,17.88,73582.0,2.95,2.25,2.21,0,*77
1501210945.6,19680,17.88,73582.5,2.93,2.21,2.13,0,*72
1501210946.85,19681,17.88,73580.8,2.93,2.13,2.09,0,*79
1501210948.1,19682,17.88,73582.3,2.93,1.97,2.01,0,*7D
1501210949.34,19683,17.88,73578.8,2.93,1.97,1.97,0,*70
1501210950.59,19684,17.88,73580.8,2.93,1.89,2.01,0,*74
1501210951.84,19685,17.88,73578.0,2.93,1.97,2.01,0,*7A
1501210953.09,19686,17.88,73582.5,2.93,2.09,2.09,0,*75
1501210954.33,19687,17.88,73582.5,2.91,2.17,2.17,0,*76
1501210955.59,19688,17.88,73580.8,2.89,2.13,2.17,0,*74
1501210956.82,19689,17.88,73582.5,2.91,2.09,2.17,0,*77
1501210958.05,19690,17.88,73580.8,2.91,2.09,2.17,0,*7F
1501210959.29,19691,17.88,73580.0,2.91,2.17,2.17,0,*71
1501210960.52,19692,17.88,73576.8,2.91,2.09,2.17,0,*7D
1501210961.76,19693,17.88,73580.3,2.91,2.17,2.09,0,*7C
1501210962.98,19694,17.88,73578.0,2.91,2.09,2.09,0,*74
1501210964.21,19695,17.88,73578.5,2.91,1.97,1.93,0,*71
1501210965.44,19696,17.88,73576.5,2.91,2.05,2.05,0,*76
1501210966.67,19697,17.88,73578.0,2.91,2.05,2.05,0,*77
1501210967.92,19698,17.88,73582.0,2.89,2.01,2.05,0,*75
1501210969.16,19699,17.88,73578.8,2.91,2.17,2.05,0,*7A
1501210970.4,19700,17.88,73576.8,2.91,2.17,2.17,0,*78
1501210971.62,19701,17.88,73578.8,2.91,2.09,2.09,0,*79
1501210972.85,19702,17.88,73576.5,2.91,2.09,2.09,0,*7A
1501210974.09,19703,17.88,73580.0,2.91,2.09,2.17,0,*74
1501210975.32,19704,17.88,73582.8,2.91,2.17,2.17,0,*7C
1501210976.55,19705,17.88,73582.3,2.91,2.09,2.09,0,*7D
1501210977.79,19706,17.88,73580.8,2.91,2.17,2.17,0,*7E
1501210979.03,19707,17.88,73580.0,2.91,2.17,2.17,0,*7F
1501210980.27,19708,17.88,73582.5,2.91,2.17,2.17,0,*70
1501210981.51,19709,17.88,73584.0,2.91,2.17,2.17,0,*71
1501210982.74,19710,17.88,73582.0,2.91,2.17,2.17,0,*79
1501210983.96,19711,17.88,73584.8,2.91,2.21,2.21,0,*78
1501210985.19,19712,17.88,73580.3,2.91,2.21,2.21,0,*7B
1501210986.41,19713,17.88,73580.0,2.91,2.21,2.21,0,*7A
1501210987.64,19714,17.88,73584.8,2.91,2.21,2.17,0,*78
1501210988.87,19715,17.88,73584.0,2.91,2.09,2.17,0,*73
1501210990.1,19716,17.88,73582.5,2.91,2.17,2.17,0,*7F
1501210991.33,19717,17.88,73586.0,2.91,2.21,2.17,0,*7B
1501210992.56,19718,17.88,73580.3,2.91,2.21,2.17,0,*74
1501210993.79,19719,17.88,73586.5,2.91,2.21,2.17,0,*75
1501210995.01,19720,17.88,73580.0,2.91,2.21,2.21,0,*7A
1501210996.24,19721,17.88,73582.3,2.91,2.09,2.17,0,*74
1501210997.48,19722,17.88,73584.8,2.91,2.17,2.17,0,*78
1501210998.71,19723,17.88,73586.8,2.91,2.09,2.09,0,*79
1501210999.94,19724,17.88,73586.0,2.91,2.17,2.09,0,*71
1501211001.18,19725,17.88,73586.0,2.91,2.17,2.17,0,*7F
1501211002.42,19726,17.88,73584.0,2.93,2.21,2.21,0,*7E
1501211003.67,19727,17.88,73586.5,2.93,2.25,2.25,0,*7F
1501211004.92,19728,17.88,73580.3,2.93,2.25,2.25,0,*70
1501211006.17,19729,17.88,73586.8,2.93,2.25,2.25,0,*71
1501211007.43,19730,17.88,73584.3,2.89,2.17,2.17,0,*72
1501211008.68,19731,17.88,73586.0,2.93,2.25,2.25,0,*78
1501211009.93,19732,17.88,73586.5,2.93,2.25,2.25,0,*7B
1501211011.18,19733,17.88,73584.5,2.93,2.25,2.25,0,*7A
1501211012.4,19734,17.88,73584.3,2.93,2.27,2.25,0,*7F
1501211013.65,19735,17.88,73586.8,2.93,2.25,2.25,0,*7C
1501211014.89,19736,17.88,73582.3,2.93,2.25,2.25,0,*7F
1501211016.14,19737,17.88,73584.3,2.93,2.21,2.13,0,*7F
1501211017.36,19738,17.88,73586.8,2.95,2.21,2.21,0,*77
1501211018.61,19739,17.88,73580.0,2.93,2.09,2.09,0,*70
1501211019.86,19740,17.88,73584.5,2.93,2.09,2.01,0,*76
1501211021.1,19741,17.88,73580.5,2.93,2.09,2.09,0,*7F
1501211022.35,19742,17.88,73586.3,2.93,2.09,2.09,0,*7C
1501211023.59,19743,17.88,73580.3,2.91,2.17,2.17,0,*7F
1501211024.83,19744,17.88,73580.5,2.93,2.21,2.21,0,*7A
1501211026.07,19745,17.88,73582.3,2.93,2.21,2.21,0,*7B
1501211027.29,19746,17.88,73580.5,2.95,2.21,2.21,0,*7E
1501211028.51,19747,17.88,73580.3,2.95,2.21,2.13,0,*7E
1501211029.76,19748,17.88,73580.8,2.93,2.13,2.21,0,*77
1501211031.0,19749,17.88,73576.8,2.93,2.13,2.21,0,*76
1501211032.25,19750,17.88,73572.8,2.93,2.21,2.21,0,*7F
1501211033.46,19751,17.88,73576.3,2.95,2.21,2.21,0,*78
1501211034.7,19752,17.88,73574.8,2.93,2.21,2.21,0,*7D
1501211035.94,19753,17.88,73576.3,2.93,2.21,2.21,0,*7C
1501211037.19,19754,17.88,73572.3,2.93,2.21,2.21,0,*7B
1501211038.43,19755,17.88,73572.3,2.93,2.21,2.21,0,*7A
1501211039.67,19756,17.88,73574.3,2.93,2.21,2.21,0,*79
1501211040.91,19757,17.88,73574.8,2.93,2.21,2.25,0,*7C
1501211042.16,19758,17.88,73576.5,2.93,2.13,2.09,0,*7C
1501211043.41,19759,17.88,73572.8,2.93,2.09,2.01,0,*7E
1501211044.63,19760,17.88,73578.8,2.95,2.09,2.09,0,*7A
1501211045.88,19761,17.88,73574.8,2.93,2.09,2.09,0,*7D
1501211047.13,19762,17.88,73574.3,2.93,2.09,2.01,0,*76
1501211048.38,19763,17.88,73572.5,2.93,2.09,2.09,0,*7F
1501211049.63,19764,17.88,73576.3,2.93,2.13,2.01,0,*7B
1501211050.88,19765,17.88,73570.5,2.93,2.13,2.09,0,*72
1501211052.1,19766,17.88,73566.3,2.91,2.09,2.05,0,*74
1501211053.35,19767,17.88,73564.8,2.93,2.13,2.21,0,*7A
1501211054.59,19768,17.88,73566.3,2.93,2.21,2.21,0,*74
1501211055.83,19769,17.88,73568.3,2.93,2.21,2.21,0,*75
1501211057.07,19770,17.88,73570.0,2.91,2.17,2.17,0,*7F
1501211058.31,19771,17.88,73574.8,2.93,2.21,2.25,0,*78
1501211059.56,19772,17.88,73572.0,2.93,2.25,2.25,0,*7F
1501211060.78,19773,17.88,73572.3,2.93,2.25,2.27,0,*7C
1501211061.98,19774,17.88,73572.0,2.95,2.25,2.27,0,*7D
1501211063.23,19775,17.88,73578.8,2.93,2.25,2.25,0,*78
1501211064.47,19776,17.88,73578.3,2.93,2.25,2.21,0,*7F
1501211065.69,19777,17.88,73580.8,2.95,2.25,2.21,0,*78
1501211066.93,19778,17.88,73576.5,2.93,2.25,2.21,0,*71
1501211068.15,19779,17.88,73578.3,2.95,2.25,2.21,0,*76
1501211069.4,19780,17.88,73580.0,2.93,2.25,2.21,0,*76
1501211070.64,19781,17.88,73580.3,2.93,2.25,2.21,0,*77
1501211071.89,19782,17.88,73580.0,2.93,2.25,2.21,0,*74
1501211073.13,19783,17.88,73582.8,2.93,2.25,2.21,0,*75
1501211074.38,19784,17.88,73578.8,2.93,2.25,2.21,0,*72
1501211075.62,19785,17.88,73580.3,2.93,2.25,2.21,0,*73
1501211076.84,19786,17.88,73580.8,2.95,2.25,2.21,0,*76
1501211078.08,19787,17.88,73584.3,2.93,2.25,2.21,0,*71
1501211079.33,19788,17.88,73580.8,2.93,2.25,2.21,0,*7E
1501211080.58,19789,17.88,73582.0,2.93,2.25,2.13,0,*7E
1501211081.82,19790,17.88,73582.8,2.93,2.25,2.21,0,*77
1501211083.05,19791,17.81,73580.8,2.95,2.25,2.25,0,*74
1501211084.27,19792,17.88,73584.3,2.95,2.25,2.25,0,*77
1501211085.49,19793,17.88,73582.3,2.95,2.25,2.25,0,*76
1501211086.72,19794,17.88,73584.3,2.95,2.25,2.25,0,*71
1501211087.94,19795,17.88,73584.8,2.95,2.25,2.25,0,*70
1501211089.16,19796,17.88,73582.5,2.95,2.25,2.21,0,*77
1501211090.38,19797,17.88,73582.8,2.95,2.25,2.21,0,*76
1501211091.6,19798,17.88,73584.0,2.95,2.25,2.21,0,*79
1501211092.82,19799,17.88,73582.3,2.95,2.25,2.21,0,*78
1501211094.04,19800,17.88,73582.8,2.95,2.25,2.21,0,*77
1501211095.26,19801,17.88,73586.0,2.95,2.21,2.21,0,*72
1501211096.48,19802,17.88,73580.8,2.95,2.21,2.21,0,*71
1501211097.69,19803,17.88,73582.8,2.95,2.21,2.21,0,*70
1501211098.93,19804,17.88,73584.0,2.93,2.21,2.21,0,*71
1501211100.15,19805,17.88,73586.8,2.95,2.25,2.21,0,*72
1501211101.4,19806,17.88,73582.8,2.93,2.25,2.21,0,*77
1501211102.61,19807,17.88,73580.5,2.95,2.21,2.21,0,*74
1501211103.83,19808,17.88,73582.0,2.95,2.21,2.25,0,*7F
1501211105.06,19809,17.88,73584.3,2.95,2.21,2.25,0,*7E
1501211106.28,19810,17.88,73582.3,2.95,2.13,2.21,0,*73
1501211107.52,19811,17.88,73582.8,2.93,2.21,2.13,0,*74
1501211108.74,19812,17.88,73580.3,2.95,2.13,2.21,0,*71
1501211109.96,19813,17.88,73580.5,2.95,2.21,2.21,0,*71
1501211111.18,19814,17.88,73578.5,2.95,2.21,2.21,0,*76
1501211112.4,19815,17.88,73578.8,2.95,2.25,2.21,0,*73
1501211113.62,19816,17.88,73580.3,2.95,2.25,2.21,0,*70
1501211114.84,19817,17.88,73582.3,2.95,2.25,2.21,0,*71
1501211116.04,19818,17.88,73580.8,2.95,2.27,2.25,0,*78
1501211117.29,19819,17.88,73582.8,2.93,2.25,2.25,0,*7D
1501211118.51,19820,17.88,73580.0,2.95,2.25,2.25,0,*71
1501211119.73,19821,17.88,73584.8,2.95,2.25,2.25,0,*70
1501211120.93,19822,17.81,73580.3,2.95,2.25,2.27,0,*71
1501211122.15,19823,17.88,73584.3,2.95,2.25,2.25,0,*72
1501211123.38,19824,17.88,73586.3,2.95,2.25,2.25,0,*75
1501211124.6,19825,17.88,73586.3,2.95,2.25,2.25,0,*74
1501211125.77,19826,17.88,73582.0,2.95,2.27,2.27,0,*77
1501211126.97,19827,17.88,73580.0,2.95,2.25,2.27,0,*74
1501211128.17,19828,17.88,73582.3,2.97,2.31,2.27,0,*7C
1501211129.35,19829,17.88,73580.5,3.01,2.27,2.27,0,*74
1501211130.55,19830,17.81,73580.5,2.97,2.31,2.31,0,*72
1501211131.75,19831,17.88,73582.8,2.97,2.27,2.31,0,*74
1501211132.95,19832,17.88,73584.5,2.97,2.27,2.27,0,*70
1501211134.15,19833,17.88,73582.0,2.97,2.27,2.31,0,*76
1501211135.36,19834,17.81,73580.5,2.97,2.31,2.31,0,*76
1501211136.56,19835,17.88,73584.5,2.97,2.27,2.31,0,*70
1501211137.76,19836,17.88,73580.0,2.97,2.31,2.27,0,*73
1501211138.96,19837,17.88,73586.5,2.97,2.31,2.31,0,*75
1501211140.16,19838,17.88,73586.0,2.97,2.31,2.27,0,*7D
1501211141.34,19839,17.88,73582.0,3.01,2.31,2.31,0,*75
1501211142.54,19840,17.88,73586.0,2.97,2.31,2.31,0,*75
1501211143.74,19841,17.88,73586.0,2.97,2.31,2.27,0,*73
1501211144.94,19842,17.88,73586.5,2.97,2.27,2.27,0,*77
1501211146.17,19843,17.88,73580.3,3.01,2.25,2.25,0,*78
1501211147.4,19844,17.88,73584.5,3.01,2.25,2.25,0,*7F
1501211148.65,19845,17.88,73582.0,2.97,2.25,2.25,0,*70
1501211149.9,19846,17.88,73584.5,2.97,2.25,2.25,0,*73
1501211151.17,19847,17.81,73578.8,2.97,2.17,2.17,0,*72
1501211152.43,19848,17.88,73584.3,2.97,2.17,2.17,0,*7D
1501211153.69,19849,17.88,73580.3,2.97,2.13,2.13,0,*7C
1501211154.95,19850,17.81,73580.5,2.97,2.13,2.17,0,*70
1501211156.2,19851,17.88,73582.0,2.97,2.25,2.25,0,*75
1501211157.42,19852,17.88,73580.0,2.95,2.21,2.21,0,*74
1501211158.67,19853,17.88,73582.8,2.97,2.25,2.25,0,*77
1501211159.93,19854,17.88,73582.3,2.97,2.25,2.25,0,*70
1501211161.18,19855,17.88,73580.3,2.97,2.25,2.25,0,*71
1501211162.4,19856,17.88,73582.0,2.97,2.25,2.31,0,*77
1501211163.61,19857,17.81,73580.5,2.97,2.31,2.27,0,*74
1501211164.84,19858,17.81,73582.3,2.97,2.27,2.25,0,*7E
1501211166.09,19859,17.88,73582.0,2.97,2.25,2.25,0,*7D
1501211167.34,19860,17.88,73582.8,2.97,2.25,2.25,0,*77
1501211168.6,19861,17.88,73580.0,2.97,2.25,2.25,0,*76
1501211169.85,19862,17.88,73580.3,2.97,2.25,2.17,0,*74
1501211171.11,19863,17.88,73582.5,2.97,2.17,2.25,0,*75
1501211172.37,19864,17.88,73582.5,2.97,2.17,2.25,0,*72
1501211173.64,19865,17.81,73582.0,2.97,2.17,2.17,0,*72
1501211174.9,19866,17.88,73580.3,2.97,2.17,2.25,0,*70
1501211176.14,19867,17.88,73580.5,3.01,2.17,2.17,0,*7E
1501211177.4,19868,17.88,73582.8,2.97,2.17,2.17,0,*7F
1501211178.66,19869,17.88,73582.5,2.97,2.25,2.25,0,*7E
1501211179.91,19870,17.88,73580.0,2.97,2.25,2.17,0,*77
1501211181.17,19871,17.88,73580.3,2.97,2.25,2.25,0,*77
1501211182.42,19872,17.88,73580.5,2.97,2.25,2.25,0,*74
1501211183.65,19873,17.88,73582.3,2.97,2.27,2.25,0,*77
1501211184.82,19874,17.88,73582.5,3.01,2.27,2.31,0,*7B
1501211186.02,19875,17.88,73582.3,2.97,2.31,2.31,0,*73
1501211187.23,19876,17.81,73582.5,2.97,2.31,2.27,0,*77
1501211188.43,19877,17.88,73582.5,2.97,2.31,2.27,0,*76
1501211189.63,19878,17.88,73582.8,2.97,2.27,2.27,0,*7E
1501211190.83,19879,17.88,73580.3,2.97,2.27,2.31,0,*78
1501211192.01,19880,17.88,73580.8,3.01,2.31,2.31,0,*77
1501211193.18,19881,17.81,73580.0,3.01,2.27,2.27,0,*76
1501211194.38,19882,17.81,73582.5,2.97,2.27,2.31,0,*7C
1501211195.56,19883,17.88,73586.3,3.01,2.27,2.27,0,*74
1501211196.73,19884,17.81,73582.8,3.01,2.27,2.31,0,*74
1501211197.94,19885,17.88,73584.3,2.97,2.27,2.27,0,*7C
1501211199.11,19886,17.88,73584.5,3.01,2.27,2.27,0,*71
1501211200.32,19887,17.88,73584.5,2.97,2.27,2.27,0,*7E
1501211201.49,19888,17.88,73586.3,3.01,2.27,2.31,0,*78
1501211202.69,19889,17.81,73580.5,2.97,2.27,2.31,0,*77
1501211203.86,19890,17.88,73584.3,3.01,2.27,2.27,0,*76
1501211205.1,19891,17.88,73584.3,3.01,2.17,2.17,0,*77
1501211206.36,19892,17.88,73582.8,2.97,2.17,2.25,0,*7B
1501211207.59,19893,17.88,73586.3,3.01,2.25,2.25,0,*75
1501211208.81,19894,17.88,73584.0,3.01,2.25,2.25,0,*72
1501211210.04,19895,17.88,73584.5,2.97,2.25,2.27,0,*7F
1501211211.24,19896,17.88,73584.5,3.01,2.25,2.27,0,*72
1501211212.46,19897,17.88,73586.8,3.01,2.25,2.25,0,*71
1501211213.72,19898,17.88,73584.5,2.97,2.25,2.25,0,*70
1501211214.94,19899,17.88,73584.3,2.97,2.25,2.27,0,*73
1501211216.17,19900,17.88,73584.5,3.01,2.25,2.25,0,*7E
1501211217.4,19901,17.88,73584.3,3.01,2.25,2.25,0,*7F
1501211218.6,19902,17.88,73586.3,3.01,2.27,2.25,0,*7E
1501211219.8,19903,17.88,73586.3,3.01,2.27,2.17,0,*7E
1501211221.03,19904,17.88,73584.5,3.01,2.25,2.25,0,*7A
1501211222.28,19905,17.81,73580.0,2.97,2.25,2.25,0,*75
1501211223.54,19906,17.88,73584.8,2.97,2.25,2.17,0,*77
1501211224.81,19907,17.81,73582.8,2.97,2.17,2.17,0,*77
1501211226.06,19908,17.88,73584.3,2.97,2.25,2.25,0,*78
1501211227.29,19909,17.88,73582.5,3.01,2.25,2.17,0,*76
1501211228.55,19910,17.88,73582.8,2.97,2.17,2.17,0,*71
1501211229.81,19911,17.88,73580.8,2.97,2.25,2.25,0,*70
1501211231.06,19912,17.88,73580.3,2.97,2.25,2.17,0,*72
1501211232.3,19913,17.81,73576.3,3.01,2.17,2.17,0,*7C
1501211233.56,19914,17.81,73578.8,2.97,2.25,2.17,0,*74
1501211234.81,19915,17.81,73574.5,2.97,2.25,2.25,0,*74
1501211236.07,19916,17.88,73574.5,2.97,2.25,2.25,0,*77
1501211237.29,19917,17.88,73572.5,2.97,2.25,2.27,0,*74
1501211238.5,19918,17.88,73572.5,2.97,2.27,2.27,0,*79
1501211239.7,19919,17.81,73568.3,2.97,2.31,2.27,0,*7F
1501211240.87,19920,17.88,73568.5,3.01,2.31,2.31,0,*7C
1501211242.05,19921,17.81,73570.0,3.01,2.27,2.31,0,*7A
1501211243.25,19922,17.81,73568.0,2.97,2.27,2.27,0,*70
1501211244.45,19923,17.88,73568.3,2.97,2.27,2.31,0,*76
1501211245.63,19924,17.81,73570.0,3.01,2.27,2.27,0,*78
1501211246.8,19925,17.81,73574.0,3.01,2.27,2.27,0,*79
1501211248.0,19926,17.88,73578.3,2.97,2.27,2.27,0,*74
1501211249.21,19927,17.88,73582.5,2.97,2.27,2.31,0,*72
1501211250.38,19928,17.81,73576.8,3.01,2.27,2.27,0,*74
1501211251.56,19929,17.88,73584.0,3.01,2.27,2.27,0,*75
1501211252.73,19930,17.88,73576.5,3.01,2.31,2.27,0,*7A
1501211253.94,19931,17.88,73578.0,2.97,2.27,2.27,0,*72
1501211255.14,19932,17.81,73576.3,2.97,2.27,2.27,0,*71
1501211256.32,19933,17.88,73580.8,3.01,2.27,2.27,0,*7E
1501211257.49,19934,17.88,73580.3,3.01,2.27,2.27,0,*79
1501211258.72,19935,17.88,73582.0,2.97,2.25,2.27,0,*74
1501211259.92,19936,17.88,73586.8,3.01,2.25,2.27,0,*79
1501211261.09,19937,17.81,73584.8,3.01,2.27,2.27,0,*7A
1501211262.27,19938,17.88,73586.0,3.01,2.27,2.27,0,*75
1501211263.47,19939,17.81,73584.8,2.97,2.27,2.27,0,*7A
1501211264.65,19940,17.88,73586.5,3.01,2.31,2.27,0,*7D
1501211265.82,19941,17.81,73586.0,3.01,2.27,2.27,0,*7B
1501211267.0,19942,17.88,73584.5,3.01,2.27,2.27,0,*78
1501211268.2,19943,17.88,73584.8,2.97,2.27,2.27,0,*77
1501211269.38,19944,17.88,73584.0,3.01,2.27,2.27,0,*7E
1501211270.55,19945,17.88,73584.5,3.01,2.27,2.27,0,*7F
1501211271.78,19946,17.81,73580.3,3.01,2.25,2.25,0,*7C
1501211273.03,19947,17.88,73582.5,2.97,2.25,2.25,0,*73
1501211274.29,19948,17.88,73580.5,2.97,2.25,2.25,0,*7C
1501211275.55,19949,17.88,73582.8,2.97,2.17,2.17,0,*7D
1501211276.78,19950,17.88,73582.5,3.01,2.17,2.25,0,*7A
1501211278.01,19951,17.88,73578.5,3.01,2.25,2.25,0,*7A
1501211279.23,19952,17.88,73576.8,3.01,2.25,2.25,0,*79
1501211280.41,19953,17.81,73574.0,3.01,2.27,2.27,0,*78
1501211281.59,19954,17.88,73572.5,3.01,2.27,2.27,0,*7F
1501211282.79,19955,17.88,73572.5,2.97,2.27,2.27,0,*70
1501211283.99,19956,17.88,73576.3,2.97,2.27,2.27,0,*73
1501211285.19,19957,17.88,73574.5,2.97,2.27,2.27,0,*72
1501211286.37,19958,17.88,73578.0,3.01,2.27,2.27,0,*73
1501211287.57,19959,17.88,73578.3,2.97,2.31,2.27,0,*7B
1501211288.78,19960,17.88,73578.5,2.97,2.27,2.27,0,*76
1501211289.95,19961,17.81,73576.3,3.01,2.27,2.27,0,*79
1501211291.13,19962,17.81,73574.5,3.01,2.31,2.31,0,*7A
1501211292.3,19963,17.88,73576.5,3.01,2.27,2.27,0,*7B
1501211293.48,19964,17.81,73572.0,3.05,2.27,2.27,0,*78
1501211294.69,19965,17.81,73574.0,3.05,2.35,2.39,0,*75
1501211295.86,19966,17.88,73574.5,3.05,2.35,2.35,0,*7A
1501211297.04,19967,17.88,73576.3,3.05,2.35,2.35,0,*7B
1501211298.22,19968,17.81,73570.3,3.05,2.35,2.35,0,*74
1501211299.42,19969,17.81,73574.8,3.05,2.39,2.35,0,*79
1501211300.63,19970,17.88,73578.5,3.05,2.35,2.39,0,*71
1501211301.83,19971,17.88,73578.3,3.05,2.35,2.39,0,*70
1501211303.04,19972,17.88,73578.0,3.05,2.39,2.35,0,*73
1501211304.24,19973,17.88,73576.0,3.05,2.35,2.39,0,*72
1501211305.45,19974,17.88,73578.0,3.05,2.39,2.35,0,*75
1501211306.62,19975,17.88,73578.5,3.05,2.35,2.35,0,*78
1501211307.8,19976,17.88,73580.8,3.05,2.35,2.35,0,*7B
1501211309.0,19977,17.88,73582.5,3.05,2.39,2.35,0,*76
1501211310.18,19978,17.88,73584.0,3.05,2.35,2.35,0,*75
1501211311.39,19979,17.88,73582.5,3.05,2.39,2.35,0,*78
1501211312.56,19980,17.88,73584.3,3.05,2.35,2.35,0,*72
1501211313.74,19981,17.88,73582.5,3.05,2.35,2.35,0,*73
1501211314.92,19982,17.88,73582.0,3.05,2.35,2.35,0,*70
1501211316.09,19983,17.88,73582.8,3.05,2.35,2.35,0,*71
1501211317.27,19984,17.81,73584.0,3.05,2.35,2.35,0,*76
1501211318.45,19985,17.81,73578.3,3.05,2.35,2.35,0,*77
1501211319.62,19986,17.81,73580.0,3.05,2.35,2.35,0,*74
1501211320.8,19987,17.81,73582.0,3.05,2.35,2.35,0,*75
1501211321.98,19988,17.88,73580.8,3.01,2.31,2.27,0,*79
1501211323.15,19989,17.88,73580.3,3.01,2.31,2.27,0,*78
1501211324.38,19990,17.88,73582.5,3.07,2.35,2.39,0,*7D
1501211325.56,19991,17.88,73582.0,3.05,2.35,2.35,0,*72
1501211326.73,19992,17.81,73582.3,3.05,2.35,2.35,0,*71
1501211327.91,19993,17.88,73580.0,3.05,2.31,2.35,0,*74
1501211329.09,19994,17.88,73584.0,3.05,2.31,2.35,0,*73
1501211330.27,19995,17.81,73580.8,3.05,2.35,2.35,0,*76
1501211331.45,19996,17.81,73580.5,3.05,2.35,2.35,0,*75
1501211332.62,19997,17.88,73582.8,3.05,2.35,2.35,0,*74
1501211333.8,19998,17.81,73582.0,3.05,2.35,2.35,0,*7B
1501211334.98,19999,17.88,73582.5,3.05,2.35,2.35,0,*7A