#timestamp,LO_Frequency,Hit,StdDev 
1709683215.5,286047009.9,N
1709683235.4,286047009.9,N
1709683255.2,286047009.8,N
1709683275.0,286047011.5,N
1709683275.9,286047011.5,N
1709683295.8,286047009.9,N
1709683315.6,286047008.6,N
1709683335.5,286047010.7,N
1709683355.3,286047008.3,N
1709683375.1,286047010.2,N
1709683395.9,286047011.7,N
1709683415.7,286047013.3,N
1709683435.5,286047014.8,N
1709683455.4,286047016.6,N
1709683475.2,286047018.8,N
1709683495.1,286047016.0,N
1709683496.0,286047016.0,N
1709683515.8,286047014.1,N
1709683535.6,286047015.2,N
1709683555.5,286047013.1,N
1709683575.3,286047012.8,N
1709683595.1,286047011.9,Y
1709683615.9,286047001.0,P
1709683635.7,286047000.5,N
1709683655.6,286046999.8,N
1709683675.4,286046998.7,N
1709683695.2,286046998.3,N
1709683715.1,286046994.5,N
1709683716.0,286046994.5,N
1709683735.8,286046988.7,N
1709683755.6,286046988.8,N
1709683775.5,286046990.3,N
1709683795.3,286046994.4,N
1709683815.2,286046996.1,N
1709683835.9,286047003.7,N
1709683855.7,286047010.5,N
1709683875.6,286047010.0,N
1709683895.4,286047014.8,N
1709683915.2,286047020.4,N
1709683935.1,286047022.4,N
1709683936.0,286047022.4,N
1709683955.8,286047021.6,N
1709683975.7,286047016.6,N
1709683995.5,286047016.8,N
1709684015.3,286047014.3,N
1709684035.2,286047012.4,N
1709684055.0,286047008.3,N
1709684055.9,286047008.3,N
1709684075.7,286047006.3,N
1709684095.6,286047008.3,N
1709684115.4,286047009.2,N
1709684135.3,286047007.0,N
1709684155.1,286047004.9,N
1709684175.8,286047009.0,N
1709684195.7,286047011.3,N
1709684215.5,286047016.0,N
1709684235.4,286047017.8,N
1709684255.2,286047020.4,N
1709684275.0,286047026.8,N
1709684275.9,286047026.8,N
1709684295.8,286047029.5,Y
1709684315.6,286047017.7,P
1709684335.5,286047019.9,P
1709684355.3,286047021.2,P
1709684375.1,286047020.8,Y
1709684395.9,286047003.3,P
1709684415.7,286047006.9,N
1709684435.5,286047010.4,N
1709684455.4,286047012.2,N
1709684475.2,286047011.2,N
1709684495.1,286047014.3,Y
1709684496.0,286047014.3,P
1709684515.8,286047003.8,N
1709684535.6,286047003.5,N
1709684555.5,286047007.5,N
1709684575.3,286047005.0,N
1709684595.2,286047003.4,N
1709684615.9,286047003.4,N
1709684635.7,286047007.5,N
1709684655.6,286047006.6,N
1709684675.4,286047008.4,N
1709684695.3,286047004.2,N
1709684715.1,286046999.2,N
1709684716.0,286046999.2,N
1709684735.8,286046992.7,N
1709684755.7,286046988.4,N
1709684775.5,286046983.0,N
1709684795.4,286046980.0,N
1709684815.2,286046976.4,N
1709684835.0,286046969.6,N
1709684835.9,286046969.6,N
1709684855.8,286046964.7,N
1709684875.6,286046960.3,N
1709684895.4,286046955.5,N
1709684915.3,286046952.3,N
1709684935.1,286046950.4,N
1709684955.9,286046950.9,N
1709684975.7,286046945.8,N
1709684995.5,286046945.4,N
1709685015.4,286046947.7,N
1709685035.2,286046945.7,N
1709685055.1,286046946.0,N
1709685056.0,286046946.0,N
1709685075.8,286046945.5,N
1709685095.6,286046948.4,N
1709685115.5,286046946.4,N
1709685135.3,286046946.5,N
1709685155.2,286046948.2,N
1709685175.9,286046952.5,N
1709685195.7,286046955.8,N
1709685215.6,286046958.8,N
1709685235.4,286046959.2,N
1709685255.2,286046956.9,N
1709685275.1,286046955.0,N
1709685276.0,286046955.0,Y
1709685295.8,286046998.6,P
1709685315.7,286046998.6,N
1709685335.5,286047002.3,N
1709685355.3,286047000.0,N
1709685375.2,286046998.6,N
1709685395.0,286046997.3,N
1709685395.9,286046997.3,N
1709685415.8,286046997.5,N
1709685435.6,286046996.8,N
1709685455.4,286046997.2,N
1709685475.3,286046996.7,N
1709685495.1,286046995.2,N
1709685515.8,286046997.5,N
1709685535.7,286046997.7,N
1709685555.5,286046995.5,N
1709685575.4,286046993.5,N
1709685595.2,286046995.9,N
1709685615.0,286046995.8,N
1709685615.9,286046995.8,N
1709685635.8,286046996.3,N
1709685655.6,286046994.8,N
1709685675.4,286046992.1,N
1709685695.3,286046990.8,N
1709685715.1,286046995.8,N
1709685735.9,286046987.0,N
1709685755.7,286046989.8,N
1709685775.5,286046987.2,N
1709685795.4,286046990.0,N
1709685815.2,286046992.8,N
1709685835.0,286046994.7,N
1709685835.9,286046994.7,N
1709685855.8,286046992.1,N
1709685875.6,286046994.8,N
1709685895.5,286046990.5,Y
1709685915.3,286046996.9,P
1709685935.1,286046995.0,P
1709685955.9,286046997.5,N
1709685975.7,286047000.9,N
1709685995.5,286047005.5,N
1709686015.4,286047006.6,N
1709686035.2,286047009.7,N
1709686055.1,286047012.3,N
1709686056.0,286047012.3,N
1709686075.8,286047013.4,N
1709686095.6,286047009.6,N
1709686115.5,286047016.7,N
1709686135.3,286047015.7,N
1709686155.1,286047019.9,N
1709686175.9,286047016.5,N
1709686195.7,286047015.1,N
1709686215.6,286047014.8,N
1709686235.4,286047016.4,N
1709686255.2,286047021.0,N
1709686275.1,286047025.2,Y
1709686276.0,286047025.2,P
1709686295.8,286047015.2,N
1709686315.7,286047016.0,N
1709686335.5,286047013.4,N
1709686355.3,286047013.4,N
1709686375.2,286047012.4,N
1709686395.9,286047011.6,N
1709686415.7,286047009.3,N
1709686435.6,286047013.0,N
1709686455.4,286047018.6,Y
1709686475.3,286047007.5,P
1709686495.1,286047010.5,P
1709686496.0,286047010.5,P
1709686515.8,286047014.6,Y
1709686535.7,286047009.5,P
1709686555.5,286047015.1,P
1709686575.3,286047014.4,P
1709686595.2,286047014.1,Y
1709686615.0,286047004.0,P
1709686615.9,286047004.0,N
1709686635.8,286047001.7,N
1709686655.6,286047000.4,N
1709686675.4,286046995.3,N
1709686695.3,286046994.8,N
1709686715.1,286046988.8,N
1709686735.8,286046984.6,N
1709686755.7,286046980.3,N
1709686775.5,286046976.7,N
1709686795.4,286046969.5,N
