#timestamp,LO_Frequency,Hit,StdDev 
1693371615.3,286046996.8,N
1693371635.1,286046996.5,N
1693371655.9,286046996.5,N
1693371675.7,286046996.9,N
1693371695.5,286046996.8,N
1693371715.4,286046997.7,N
1693371735.2,286046997.3,N
1693371755.1,286046999.6,N
1693371756.0,286046999.6,N
1693371775.8,286046997.3,N
1693371795.6,286046996.9,N
1693371815.5,286046997.0,N
1693371835.3,286046996.9,N
1693371855.2,286046996.8,N
1693371875.9,286046996.8,N
1693371895.7,286046997.5,N
1693371915.6,286046998.0,N
1693371935.4,286046997.5,N
1693371955.2,286046995.4,Y
1693371975.1,286046999.0,P
1693371976.0,286046999.0,N
1693371995.8,286046999.5,N
1693372015.7,286046998.7,N
1693372035.5,286046997.3,Y
1693372055.3,286046998.8,P
1693372075.2,286046999.1,P
1693372095.0,286046999.6,P
1693372095.9,286046999.6,N
1693372115.8,286046996.9,Y
1693372135.6,286046999.4,P
1693372155.4,286046999.3,P
1693372175.3,286046998.8,P
1693372195.1,286046998.5,Y
1693372215.8,286047001.1,P
1693372235.7,286047000.0,N
1693372255.5,286047000.9,N
1693372275.4,286047000.6,N
1693372295.2,286047000.9,N
1693372315.0,286047000.5,N
1693372315.9,286047000.5,N
1693372335.8,286047000.8,N
1693372355.6,286047000.9,N
1693372375.5,286047001.0,N
1693372395.3,286047000.5,N
1693372415.1,286047000.9,N
1693372435.9,286047000.4,N
1693372455.7,286047000.3,N
1693372475.5,286047001.1,N
1693372495.4,286047001.0,N
1693372515.2,286047000.8,N
1693372535.1,286047000.7,N
1693372536.0,286047000.7,N
1693372555.8,286047001.1,N
1693372575.6,286047000.7,N
1693372595.5,286046998.1,Y
1693372615.3,286046999.5,P
1693372635.2,286046999.0,N
1693372655.9,286046996.9,P
1693372675.7,286046999.6,N
1693372695.6,286046998.3,N
1693372715.4,286046999.3,N
1693372735.2,286046998.8,N
1693372755.1,286046996.9,Y
1693372756.0,286046996.9,P
1693372775.8,286046998.7,N
1693372795.7,286047000.6,N
1693372815.5,286046998.6,N
1693372835.3,286046998.2,N
1693372855.2,286046999.0,N
1693372875.0,286047000.9,N
1693372875.9,286047000.9,N
1693372895.8,286047000.8,N
1693372915.6,286046999.4,N
1693372935.4,286047001.2,N
1693372955.3,286047001.2,N
1693372975.1,286047000.8,N
1693372995.9,286047000.7,N
1693373015.7,286047000.6,N
1693373035.5,286047000.7,N
1693373055.4,286047000.0,N
1693373075.2,286046999.9,N
1693373095.0,286047000.2,N
1693373095.9,286047000.2,N
1693373115.8,286047000.6,N
1693373135.6,286046998.4,N
1693373155.5,286046998.1,N
1693373175.3,286047001.0,N
1693373195.1,286046998.2,N
1693373215.9,286047001.1,N
1693373235.7,286046999.8,N
1693373255.5,286046999.8,N
1693373275.4,286047000.5,N
1693373295.2,286047000.5,N
1693373315.1,286047001.0,N
1693373316.0,286047001.0,N
1693373335.8,286047001.1,N
1693373355.6,286047000.0,N
1693373375.5,286046998.2,N
1693373395.3,286046998.2,N
1693373415.1,286046999.0,N
1693373435.9,286046998.4,N
1693373455.7,286046998.7,N
1693373475.6,286046998.3,N
1693373495.4,286046998.2,N
1693373515.2,286047000.7,N
1693373535.1,286046999.3,N
1693373536.0,286046999.3,N
1693373555.8,286046999.3,N
1693373575.6,286046998.9,N
1693373595.5,286046998.9,N
1693373615.3,286047000.7,N
1693373635.2,286047000.8,N
1693373655.9,286047000.5,N
1693373675.7,286046998.4,N
1693373695.6,286047000.9,N
1693373715.4,286047000.7,N
1693373735.3,286046996.5,Y
1693373755.1,286046998.8,P
1693373756.0,286046998.8,N
1693373775.8,286046998.3,P
1693373795.7,286046999.3,N
1693373815.5,286046999.4,N
1693373835.3,286046997.0,Y
1693373855.2,286046998.6,P
1693373875.0,286046999.4,N
1693373875.9,286046999.4,N
1693373895.8,286046999.0,Y
1693373915.6,286047002.8,P
1693373935.4,286046999.9,N
1693373955.3,286047002.5,N
1693373975.1,286047002.6,N
1693373995.8,286047000.1,N
1693374015.7,286047001.8,N
1693374035.5,286047001.3,N
1693374055.4,286047002.1,N
1693374075.2,286047002.6,N
1693374095.0,286046999.9,N
1693374095.9,286046999.9,N
1693374115.8,286047000.3,N
1693374135.6,286046999.7,N
1693374155.5,286047002.1,N
1693374175.3,286047001.6,N
1693374195.1,286047002.2,N
1693374215.9,286047002.4,N
1693374235.7,286047002.3,N
1693374255.5,286046999.7,N
1693374275.4,286047000.0,N
1693374295.2,286047001.7,N
1693374315.1,286047002.5,N
1693374316.0,286047002.5,N
1693374335.8,286047002.8,N
1693374355.6,286047002.6,N
1693374375.5,286047002.2,N
1693374395.3,286047002.3,N
1693374415.1,286046999.8,N
1693374435.9,286047000.2,N
1693374455.7,286047000.0,N
1693374475.6,286047000.0,N
1693374495.4,286047000.1,N
1693374515.2,286047002.3,N
1693374535.1,286047002.7,N
1693374536.0,286047002.7,N
1693374555.8,286047002.0,N
1693374575.6,286047001.6,N
1693374595.5,286047001.3,N
1693374615.3,286047004.3,Y
1693374635.2,286046999.8,P
1693374655.9,286047000.1,N
1693374675.7,286047000.9,N
1693374695.6,286046998.1,Y
1693374715.4,286046999.3,P
1693374735.3,286046998.8,N
1693374755.1,286047001.2,N
1693374756.0,286047001.2,N
1693374775.8,286047001.1,N
1693374795.7,286047000.0,N
1693374815.5,286047000.4,N
1693374835.3,286047000.8,N
1693374855.2,286047001.1,N
1693374875.0,286046998.8,N
1693374875.9,286046998.8,N
1693374895.8,286046998.2,N
1693374915.6,286046999.3,N
1693374935.4,286046999.1,N
1693374955.3,286046996.6,Y
1693374975.1,286046997.1,P
1693374995.8,286046997.4,N
1693375015.7,286046995.3,P
1693375035.5,286046998.0,N
1693375055.4,286046997.5,N
1693375075.2,286046995.2,Y
1693375095.0,286046996.7,P
1693375095.9,286046996.7,P
1693375115.8,286046999.0,N
1693375135.6,286046998.7,N
1693375155.5,286046999.6,N
1693375175.3,286046996.8,N
1693375195.1,286046997.0,N
