#timestamp,LO_Frequency,Hit,StdDev 
1625965215.2,286046999.4,N
1625965235.0,286046998.9,N
1625965236.0,286046998.9,N
1625965255.8,286046998.7,N
1625965275.6,286046999.4,N
1625965295.5,286046998.3,N
1625965315.3,286047000.7,N
1625965335.1,286047001.0,N
1625965355.9,286046999.0,N
1625965375.7,286046998.8,N
1625965395.5,286046998.5,N
1625965415.4,286047001.0,N
1625965435.2,286046999.8,N
1625965455.1,286047000.6,N
1625965456.0,286047000.6,N
1625965475.8,286047001.0,N
1625965495.6,286046998.2,N
1625965515.5,286046998.9,N
1625965535.3,286046999.2,N
1625965555.2,286047001.2,N
1625965575.9,286046998.7,N
1625965595.7,286046998.1,N
1625965615.6,286046996.5,Y
1625965635.4,286046996.6,P
1625965655.2,286046997.4,N
1625965675.1,286046996.6,P
1625965676.0,286046996.6,Y
1625965695.8,286047000.5,P
1625965715.7,286046999.7,N
1625965735.5,286047001.8,N
1625965755.3,286047001.8,N
1625965775.2,286047003.9,N
1625965795.0,286046999.9,N
1625965795.9,286046999.9,N
1625965815.8,286047000.3,N
1625965835.6,286046998.3,N
1625965855.4,286047000.8,N
1625965875.3,286047000.4,N
1625965895.1,286047000.1,N
1625965915.8,286047000.1,N
1625965935.7,286047002.5,N
1625965955.5,286047002.3,N
1625965975.4,286047002.3,N
1625965995.2,286047001.5,N
1625966015.0,286047002.0,N
1625966015.9,286047002.0,N
1625966035.8,286047004.1,N
1625966055.6,286047001.8,N
1625966075.4,286047001.5,N
1625966095.3,286047002.3,N
1625966115.1,286047003.7,N
1625966135.9,286047003.8,N
1625966155.7,286047004.1,N
1625966175.5,286047003.7,N
1625966195.4,286047001.9,N
1625966215.2,286047001.6,N
1625966235.0,286047001.4,N
1625966235.9,286047001.4,N
1625966255.8,286047003.5,N
1625966275.6,286047004.2,N
1625966295.4,286047001.7,N
1625966315.3,286047002.2,N
1625966335.1,286047002.8,N
1625966355.9,286047001.5,N
1625966375.7,286047001.6,N
1625966395.5,286047004.3,Y
1625966415.4,286047002.6,P
1625966435.2,286047004.3,P
1625966455.0,286047003.0,P
1625966456.0,286047003.0,Y
1625966475.8,286047000.6,P
1625966495.6,286047002.4,N
1625966515.5,286047002.1,N
1625966535.3,286046998.6,N
1625966555.1,286046999.4,N
1625966575.9,286046997.4,N
1625966595.7,286046997.9,N
1625966615.6,286046997.4,N
1625966635.4,286046996.7,N
1625966655.2,286046996.7,N
1625966675.1,286046999.5,N
1625966676.0,286046999.5,N
1625966695.8,286046996.9,N
1625966715.6,286046997.8,N
1625966735.5,286046996.5,N
1625966755.3,286046999.5,N
1625966775.1,286046998.1,N
1625966795.9,286046998.1,N
1625966815.7,286046999.4,N
1625966835.6,286046998.7,N
1625966855.4,286046998.4,N
1625966875.2,286047000.5,N
1625966895.1,286046999.7,N
1625966896.0,286046999.7,N
1625966915.8,286047002.5,N
1625966935.6,286046999.8,N
1625966955.5,286047001.3,N
1625966975.3,286047003.2,N
1625966995.2,286047003.3,N
1625967015.9,286047002.0,N
1625967035.7,286047001.7,N
1625967055.6,286047003.6,N
1625967075.4,286047001.9,N
1625967095.2,286047004.4,N
1625967115.1,286047001.6,N
1625967116.0,286047001.6,N
1625967135.8,286047001.6,N
1625967155.7,286047002.0,N
1625967175.5,286047004.0,N
1625967195.3,286047004.1,N
1625967215.2,286047001.7,N
1625967235.0,286047000.8,N
1625967235.9,286047000.8,N
1625967255.7,286046998.3,N
1625967275.6,286046998.7,N
1625967295.4,286047000.9,N
1625967315.3,286047002.6,N
1625967335.1,286047001.8,N
1625967336.0,286047001.8,N
1625967355.8,286047004.3,N
1625967375.7,286047003.9,N
1625967395.5,286047001.4,N
1625967415.3,286047001.4,N
1625967435.2,286047003.9,N
1625967455.0,286047004.3,N
1625967455.9,286047004.3,N
1625967475.8,286047003.7,N
1625967495.6,286047001.3,N
1625967515.4,286047001.7,N
1625967535.3,286047004.2,N
1625967555.1,286047001.9,N
1625967575.8,286047003.0,N
1625967595.7,286047003.1,N
1625967615.5,286047003.4,N
1625967635.4,286047003.3,N
1625967655.2,286047001.3,N
1625967675.2,286047002.4,N
1625967695.0,286047002.2,N
1625967695.9,286047002.2,N
1625967715.8,286047001.9,N
1625967735.6,286047003.6,N
1625967755.4,286047003.6,N
1625967775.3,286047003.3,N
1625967795.1,286047001.6,N
1625967815.8,286047000.1,N
1625967835.7,286047000.3,N
1625967855.5,286047002.6,N
1625967875.4,286047002.0,N
1625967895.2,286046999.8,N
1625967915.0,286046999.8,N
1625967916.0,286046999.8,N
1625967935.8,286047002.1,N
1625967955.6,286047002.6,N
1625967975.5,286047000.0,N
1625967995.3,286047000.0,N
1625968015.2,286047000.2,N
1625968035.9,286047000.7,N
1625968055.7,286046998.5,N
1625968075.6,286047001.1,N
1625968095.4,286047000.4,N
1625968115.3,286047001.0,N
1625968135.1,286047000.9,N
1625968136.0,286047000.9,N
1625968155.8,286047000.2,N
1625968175.7,286046998.6,N
1625968195.5,286046999.4,N
1625968215.4,286046999.6,N
1625968235.2,286046997.5,N
1625968255.1,286046999.1,N
1625968256.0,286046999.1,N
1625968275.8,286046996.7,N
1625968295.6,286046996.9,N
1625968315.5,286046996.9,N
1625968335.3,286046997.8,N
1625968355.1,286046997.4,N
1625968375.9,286046999.1,N
1625968395.7,286046999.0,N
1625968415.6,286046998.9,N
1625968435.4,286046998.9,N
1625968455.2,286046997.0,N
1625968475.1,286046997.3,N
1625968476.0,286046997.3,N
1625968495.8,286046996.7,N
1625968515.7,286046996.8,N
1625968535.5,286046999.4,N
1625968555.3,286046999.4,N
1625968575.2,286046998.4,N
1625968595.0,286046998.3,N
1625968595.9,286046998.3,N
1625968615.8,286047001.2,N
1625968635.6,286046998.2,N
1625968655.4,286046998.5,N
1625968675.3,286047001.0,N
1625968695.1,286046998.1,N
1625968715.8,286047001.0,N
1625968735.7,286046998.1,N
1625968755.5,286047001.0,N
1625968775.4,286047000.3,N
1625968795.2,286047000.3,N
