#timestamp,LO_Frequency,Hit,StdDev 
1637449215.8,286047000.2,N
1637449235.6,286046999.7,N
1637449255.5,286046999.8,N
1637449275.3,286047002.6,N
1637449295.1,286047001.6,N
1637449315.9,286047002.2,N
1637449335.7,286047001.7,N
1637449355.6,286047003.6,Y
1637449375.4,286047003.8,P
1637449395.2,286047004.1,N
1637449415.1,286047005.5,P
1637449416.0,286047005.5,Y
1637449435.8,286047002.8,P
1637449455.6,286047001.5,P
1637449475.5,286047003.5,P
1637449495.3,286047004.0,Y
1637449515.2,286047000.8,P
1637449535.0,286047000.2,N
1637449535.9,286047000.2,N
1637449555.7,286047000.2,N
1637449575.6,286046999.9,N
1637449595.4,286046999.9,N
1637449615.3,286046999.8,N
1637449635.1,286046999.7,N
1637449636.0,286046999.7,N
1637449655.8,286047000.2,N
1637449675.7,286046999.8,N
1637449695.5,286047000.0,N
1637449715.3,286047002.4,N
1637449735.2,286047002.3,N
1637449755.0,286047001.9,N
1637449755.9,286047001.9,N
1637449775.8,286047001.6,N
1637449795.6,286047004.4,Y
1637449815.4,286047001.3,P
1637449835.3,286047003.4,P
1637449855.1,286047003.3,N
1637449875.9,286047004.4,Y
1637449895.7,286047002.4,P
1637449915.5,286047002.4,P
1637449935.4,286047002.5,P
1637449955.2,286047001.9,Y
1637449975.0,286047000.1,P
1637449976.0,286047000.1,N
1637449995.8,286047000.5,N
1637450015.6,286047000.4,N
1637450035.5,286046999.8,N
1637450055.3,286047002.3,N
1637450075.1,286047002.6,N
1637450095.9,286047002.0,N
1637450115.7,286047001.5,N
1637450135.6,286047002.5,N
1637450155.4,286047002.6,N
1637450175.2,286046999.7,N
1637450195.1,286047002.7,N
1637450196.0,286047002.7,N
1637450215.8,286047001.3,N
1637450235.6,286047003.6,Y
1637450255.5,286047002.2,P
1637450275.3,286047002.0,P
1637450295.2,286047003.8,P
1637450315.9,286047001.5,N
1637450335.7,286047001.7,N
1637450355.6,286047002.0,N
1637450375.4,286047004.1,Y
1637450395.2,286047000.1,P
1637450415.1,286047000.0,N
1637450416.0,286047000.0,N
1637450435.8,286046999.7,N
1637450455.7,286047000.8,N
1637450475.5,286047001.2,N
1637450495.3,286047000.4,N
1637450515.2,286047000.5,N
1637450535.0,286047000.4,N
1637450535.9,286047000.4,N
1637450555.8,286047000.1,N
1637450575.6,286047001.0,N
1637450595.4,286047000.1,N
1637450615.3,286047002.7,Y
1637450635.1,286047000.2,P
1637450655.8,286047000.8,P
1637450675.7,286047000.7,N
1637450695.5,286047002.8,Y
1637450715.4,286046999.7,P
1637450735.2,286047000.0,N
1637450755.0,286047000.1,N
1637450755.9,286047000.1,N
1637450775.8,286047000.2,N
1637450795.6,286047000.2,N
1637450815.4,286047000.6,N
1637450835.3,286047000.1,N
1637450855.1,286046999.9,N
1637450875.9,286047000.2,N
1637450895.7,286047000.6,N
1637450915.5,286047002.8,Y
1637450935.4,286047002.6,P
1637450955.2,286047001.7,N
1637450975.0,286047002.0,N
1637450976.0,286047002.0,N
1637450995.8,286047002.3,N
1637451015.6,286047002.8,Y
1637451035.5,286047000.7,P
1637451055.3,286046998.7,N
1637451075.1,286047000.7,N
1637451095.9,286047001.1,N
1637451115.7,286046998.7,N
1637451135.6,286046999.2,N
1637451155.4,286046998.1,N
1637451175.2,286046998.5,N
1637451195.1,286046999.3,N
1637451196.0,286046999.3,N
1637451215.8,286047000.6,N
1637451235.6,286047001.0,N
1637451255.5,286046999.7,N
1637451275.3,286047000.3,N
1637451295.2,286047000.4,N
1637451315.9,286046999.8,N
1637451335.7,286047001.0,N
1637451355.6,286047000.0,N
1637451375.4,286047000.4,N
1637451395.2,286047000.7,N
1637451415.1,286046998.5,N
1637451416.0,286046998.5,N
1637451435.8,286046998.5,N
1637451455.7,286047000.7,N
1637451475.5,286046998.4,N
1637451495.3,286046999.4,N
1637451515.2,286046998.3,N
1637451535.0,286046998.5,N
1637451535.9,286046998.5,N
1637451555.8,286046999.3,N
1637451575.6,286046998.5,N
1637451595.4,286046998.8,N
1637451615.3,286046999.3,N
1637451635.1,286046998.6,N
1637451655.9,286046999.0,N
1637451675.7,286046998.6,N
1637451695.5,286046998.1,N
1637451715.4,286046998.9,N
1637451735.2,286046999.3,N
1637451755.0,286047000.7,N
1637451755.9,286047000.7,N
1637451775.8,286046998.1,N
1637451795.6,286046998.2,N
1637451815.5,286046998.1,N
1637451835.3,286046998.2,N
1637451855.1,286046998.5,N
1637451875.9,286046998.9,N
1637451895.7,286046998.2,N
1637451915.6,286046999.3,N
1637451935.4,286046998.8,N
1637451955.2,286046999.4,N
1637451975.1,286046999.6,N
1637451976.0,286046999.6,N
1637451995.8,286046996.9,Y
1637452015.6,286046998.5,P
1637452035.5,286047000.8,P
1637452055.3,286047000.7,N
1637452075.2,286046999.4,N
1637452095.9,286047000.7,N
1637452115.7,286046998.9,N
1637452135.6,286046999.2,N
1637452155.4,286046996.5,Y
1637452175.3,286046997.3,P
1637452195.1,286046997.0,N
1637452196.0,286046997.0,N
1637452215.8,286046997.5,N
1637452235.7,286046997.5,N
1637452255.5,286046994.9,Y
1637452275.3,286046999.0,P
1637452295.2,286046996.6,P
1637452315.0,286047000.8,N
1637452315.9,286047000.8,N
1637452335.8,286046998.1,N
1637452355.6,286046998.2,N
1637452375.4,286047000.4,N
1637452395.3,286047000.6,N
1637452415.1,286046998.1,N
1637452435.8,286047001.2,N
1637452455.7,286046998.9,N
1637452475.5,286047001.2,N
1637452495.4,286046999.4,N
1637452515.2,286046996.6,N
1637452535.0,286046996.7,N
1637452535.9,286046996.7,N
1637452555.8,286046996.6,N
1637452575.6,286046999.6,N
1637452595.4,286046995.3,N
1637452615.3,286046996.1,N
1637452635.1,286046998.0,N
1637452655.9,286046998.0,N
1637452675.7,286046999.5,N
1637452695.5,286046998.9,N
1637452715.4,286046997.2,N
1637452735.2,286046997.0,N
1637452755.0,286046996.8,N
1637452755.9,286046996.8,N
1637452775.8,286046996.8,N
1637452795.6,286046996.8,N
