#timestamp,LO_Frequency,Hit,StdDev 
1548432015.7,286046996.5,Y
1548432035.5,286047000.5,P
1548432055.4,286047000.1,N
1548432075.2,286047000.3,N
1548432095.1,286047000.2,N
1548432096.0,286047000.2,N
1548432115.8,286047002.1,Y
1548432135.6,286047002.6,P
1548432155.5,286046998.2,N
1548432175.3,286047000.5,N
1548432195.1,286047001.9,N
1548432215.9,286047002.8,N
1548432235.7,286047000.4,N
1548432255.6,286047000.4,N
1548432275.0,286046999.8,N
1548432275.9,286046999.8,N
1548432295.8,286047002.4,N
1548432315.6,286046999.5,N
1548432335.4,286046997.1,N
1548432355.3,286046997.3,N
1548432375.1,286046999.0,N
1548432395.8,286046998.9,N
1548432415.7,286047000.4,N
1548432435.5,286047000.1,N
1548432455.4,286047000.3,N
1548432475.2,286047000.9,N
1548432495.0,286047000.7,N
1548432495.9,286047000.7,N
1548432515.8,286046999.0,N
1548432535.6,286046998.7,N
1548432555.4,286046999.1,N
1548432575.3,286046998.6,N
1548432595.1,286047001.2,N
1548432615.9,286047002.4,N
1548432635.7,286047002.5,N
1548432655.5,286047002.6,N
1548432675.4,286047002.8,N
1548432695.2,286047001.1,N
1548432715.0,286047000.0,N
1548432715.9,286047000.0,N
1548432735.8,286047000.4,N
1548432755.6,286046999.1,N
1548432775.5,286046998.7,N
1548432795.3,286047000.8,N
1548432815.1,286047000.8,N
1548432835.9,286046996.9,N
1548432855.7,286046996.6,N
1548432875.6,286046999.1,N
1548432895.4,286046998.2,N
1548432915.2,286046998.9,N
1548432935.1,286046998.0,N
1548432936.0,286046998.0,N
1548432955.8,286046995.3,N
1548432975.6,286046996.9,N
1548432995.5,286046996.8,N
1548433015.3,286046997.4,N
1548433035.2,286046997.3,N
1548433055.9,286046998.4,N
1548433075.7,286046999.9,N
1548433095.6,286046999.7,N
1548433115.4,286047002.7,N
1548433135.2,286047002.6,N
1548433155.1,286047002.2,N
1548433156.0,286047002.2,N
1548433175.8,286046999.9,N
1548433195.7,286047000.7,N
1548433215.5,286047000.2,N
1548433235.4,286047000.1,N
1548433255.2,286046999.7,N
1548433275.0,286047002.6,N
1548433275.9,286047002.6,N
1548433295.8,286047002.2,N
1548433315.6,286047001.6,N
1548433335.5,286047003.0,N
1548433355.3,286047003.0,N
1548433375.1,286047003.8,N
1548433395.9,286047004.0,N
1548433415.7,286047003.8,N
1548433435.6,286047001.7,N
1548433455.4,286047001.3,N
1548433475.2,286047003.6,N
1548433495.1,286047003.5,N
1548433496.0,286047003.5,N
1548433515.8,286047001.8,N
1548433535.6,286047001.9,N
1548433555.5,286047001.9,N
1548433575.3,286047001.5,N
1548433595.2,286047002.3,N
1548433615.9,286047001.7,N
1548433635.7,286047002.5,N
1548433655.6,286047000.0,N
1548433675.4,286047000.8,N
1548433695.2,286046998.7,N
1548433715.1,286046998.8,N
1548433716.0,286046998.8,N
1548433735.8,286046999.5,N
1548433755.7,286046996.7,N
1548433775.7,286046999.1,N
1548433795.5,286046999.1,N
1548433815.4,286046999.3,N
1548433835.2,286046996.8,N
1548433855.1,286046995.0,N
1548433875.9,286046997.6,N
1548433895.7,286046997.2,N
1548433915.5,286046995.5,N
1548433935.4,286046996.2,N
1548433955.2,286046996.3,N
1548433975.0,286046996.4,N
1548433976.0,286046996.4,N
1548433995.8,286046996.4,N
1548434015.6,286046995.5,N
1548434035.5,286046993.8,N
1548434055.3,286046993.9,N
1548434075.1,286046994.4,N
1548434095.9,286046994.4,N
1548434115.7,286046991.9,Y
1548434135.6,286046995.6,P
1548434155.4,286046998.0,N
1548434175.2,286046993.4,P
1548434195.1,286046996.1,N
1548434196.0,286046996.1,N
1548434215.8,286046996.4,N
1548434235.6,286046995.8,N
1548434255.5,286046998.0,N
1548434275.3,286046995.3,Y
1548434295.2,286046998.9,P
1548434315.0,286046999.3,N
1548434315.9,286046999.3,N
1548434335.7,286046999.3,N
1548434355.6,286046998.6,N
1548434375.4,286046998.6,N
1548434395.3,286046999.2,N
1548434415.1,286046996.6,Y
1548434416.0,286046996.6,P
1548434435.8,286046998.4,N
1548434455.7,286046999.4,N
1548434475.5,286046999.2,N
1548434495.3,286046999.1,N
1548434515.2,286046997.3,N
1548434535.0,286046997.1,Y
1548434535.9,286046997.1,P
1548434555.8,286047001.0,N
1548434575.6,286047000.6,N
1548434595.4,286047002.3,N
1548434615.3,286046998.1,N
1548434635.1,286047000.3,N
1548434655.8,286046998.5,N
1548434675.7,286046997.0,N
1548434695.5,286046997.5,N
1548434715.4,286046997.6,N
1548434735.2,286046997.9,N
1548434755.0,286046995.6,N
1548434755.9,286046995.6,N
1548434775.8,286046997.9,N
1548434795.6,286046997.1,N
1548434815.4,286046997.6,N
1548434835.3,286046994.9,N
1548434855.1,286046995.0,N
1548434856.0,286046995.0,N
1548434875.8,286046995.0,N
1548434895.7,286046995.3,N
1548434915.5,286046997.0,N
1548434935.4,286046996.8,N
1548434955.2,286046997.4,N
1548434975.0,286046997.4,N
1548434975.9,286046997.4,N
1548434995.8,286046994.9,N
1548435015.6,286046996.7,N
1548435035.5,286046997.4,N
1548435055.3,286046995.0,N
1548435075.1,286046995.3,N
1548435095.9,286046995.0,N
1548435115.7,286046995.6,N
1548435135.5,286046995.2,N
1548435155.4,286046995.8,Y
1548435175.2,286046998.3,P
1548435195.1,286046998.6,N
1548435196.0,286046998.6,N
1548435215.8,286046999.4,N
1548435235.6,286046997.0,Y
1548435255.5,286046998.8,P
1548435275.3,286047000.4,N
1548435295.1,286046999.9,N
1548435315.9,286047000.0,N
1548435335.7,286047000.4,N
1548435355.6,286047002.7,Y
1548435375.4,286047002.2,P
1548435395.2,286047004.2,P
1548435415.2,286047003.9,N
1548435435.0,286047004.2,N
1548435435.9,286047004.2,N
1548435455.8,286047001.9,N
1548435475.6,286047001.5,N
1548435495.4,286047000.2,N
1548435515.3,286046999.8,N
1548435535.1,286047001.5,N
1548435555.8,286047002.1,N
1548435575.7,286047002.4,N
1548435595.5,286047002.0,N
