#timestamp,LO_Frequency,Hit 
1499666415.7,286046997.8,N
1499666435.6,286046997.7,N
1499666455.4,286046995.8,N
1499666475.2,286046998.0,N
1499666495.1,286046996.8,N
1499666496.0,286046996.8,N
1499666515.8,286046999.0,N
1499666535.6,286046997.1,N
1499666555.5,286047001.6,N
1499666575.3,286047003.0,N
1499666595.2,286047003.9,N
1499666615.9,286047000.0,N
1499666635.7,286046996.6,N
1499666655.6,286046997.0,N
1499666675.4,286046995.4,N
1499666695.2,286046995.6,N
1499666715.1,286046997.3,N
1499666716.0,286046997.3,N
1499666735.8,286046997.5,N
1499666755.7,286046997.3,N
1499666775.5,286046997.5,N
1499666795.3,286046995.0,N
1499666815.2,286046997.4,N
1499666835.0,286046996.9,N
1499666835.9,286046996.9,N
1499666855.8,286046996.6,N
1499666875.6,286046997.0,N
1499666895.5,286046998.9,N
1499666915.3,286046998.8,N
1499666935.1,286046999.0,N
1499666955.9,286046999.0,N
1499666975.7,286046999.4,N
1499666995.5,286046999.1,N
1499667015.4,286046998.2,N
1499667035.2,286046996.6,N
1499667055.1,286046997.8,N
1499667056.0,286046997.8,N
1499667075.8,286046998.0,N
1499667095.6,286046998.8,N
1499667115.5,286046997.2,N
1499667135.3,286046996.5,N
1499667155.2,286046997.1,N
1499667175.9,286046997.6,N
1499667195.7,286046997.6,N
1499667215.6,286046997.1,N
1499667235.4,286046999.2,N
1499667255.2,286046999.5,N
1499667275.1,286046998.4,N
1499667276.0,286046998.4,N
1499667295.8,286046998.7,N
1499667315.7,286046999.1,N
1499667335.5,286046999.2,N
1499667355.3,286046999.5,N
1499667375.2,286046998.1,N
1499667395.0,286046998.5,N
1499667395.9,286046998.5,N
1499667415.8,286046998.2,N
1499667435.6,286046998.4,N
1499667455.4,286046998.8,N
1499667475.3,286046998.5,N
1499667495.1,286046999.2,N
1499667515.8,286046998.7,N
1499667535.7,286047001.2,N
1499667555.5,286046998.2,N
1499667575.4,286046998.7,N
1499667595.2,286046998.6,N
1499667615.0,286047000.4,N
1499667615.9,286047000.4,N
1499667635.8,286047002.7,N
1499667655.6,286047002.0,N
1499667675.4,286047001.4,N
1499667695.3,286047001.6,N
1499667715.1,286047000.1,N
1499667735.9,286046999.4,N
1499667755.7,286046998.6,N
1499667775.5,286047001.0,N
1499667795.4,286047000.1,N
1499667815.2,286047008.2,N
1499667835.1,286047009.6,N
1499667836.0,286047009.6,N
1499667855.8,286047014.5,N
1499667875.6,286047016.9,N
1499667895.5,286047010.9,N
1499667915.3,286047010.0,N
1499667935.2,286047007.8,N
1499667955.9,286047008.4,N
1499667975.7,286047006.1,N
1499667995.6,286047006.6,N
1499668015.4,286047006.8,N
1499668035.2,286047006.6,N
1499668055.1,286047004.8,N
1499668056.0,286047004.8,N
1499668075.8,286047005.1,N
1499668095.7,286047004.7,N
1499668115.5,286047002.9,N
1499668135.3,286047003.2,N
1499668155.2,286047003.2,N
1499668175.0,286047003.5,N
1499668175.9,286047003.5,N
1499668195.7,286047001.7,N
1499668215.6,286047001.4,N
1499668235.4,286047001.8,N
1499668255.3,286047004.0,N
1499668275.1,286047004.0,N
1499668295.8,286047001.8,N
1499668315.7,286047001.7,N
1499668335.5,286047001.5,N
1499668355.4,286047002.4,N
1499668375.2,286047002.4,N
1499668395.0,286046999.7,N
1499668395.9,286046999.7,N
1499668415.8,286047000.9,N
1499668435.6,286047000.6,N
1499668455.4,286047000.3,N
1499668475.3,286047000.1,N
1499668495.1,286047000.3,N
1499668515.9,286047000.9,N
1499668535.7,286047002.6,N
1499668555.5,286047000.1,N
1499668575.4,286047000.3,N
1499668595.2,286047000.0,N
1499668615.0,286046999.8,N
1499668615.9,286046999.8,N
1499668635.8,286047000.4,N
1499668655.6,286047000.5,N
1499668675.5,286047000.4,N
1499668695.3,286047002.4,N
1499668715.1,286047002.4,N
1499668735.9,286047002.8,N
1499668755.7,286047000.9,N
1499668775.5,286047000.0,N
1499668795.4,286047002.8,N
1499668815.2,286047002.4,N
1499668835.1,286047001.5,N
1499668836.0,286047001.5,N
1499668855.8,286047002.0,N
1499668875.6,286047001.8,N
1499668895.5,286047002.2,N
1499668915.3,286047002.7,N
1499668935.2,286047002.2,N
1499668955.9,286047002.0,N
1499668975.7,286047000.1,N
1499668995.6,286047002.8,N
1499669015.4,286047002.5,N
1499669035.2,286047002.7,N
1499669055.1,286047002.1,N
1499669056.0,286047002.1,N
1499669075.8,286047002.0,N
1499669095.7,286047002.8,N
1499669115.5,286047002.2,N
1499669135.3,286047001.7,N
1499669155.2,286047001.7,N
1499669175.0,286047001.8,N
1499669175.9,286047001.8,N
1499669195.8,286047004.0,N
1499669215.6,286047001.9,N
1499669235.4,286047001.4,N
1499669255.3,286047001.4,N
1499669275.1,286047002.4,N
1499669295.9,286047000.3,N
1499669315.7,286047001.0,N
1499669335.5,286047002.2,N
1499669355.4,286046999.9,N
1499669375.2,286047002.1,N
1499669395.0,286047002.5,N
1499669395.9,286047002.5,N
1499669415.8,286047001.7,N
1499669435.6,286047002.6,N
1499669455.5,286047001.3,N
1499669475.3,286047001.6,N
1499669495.1,286047004.0,N
1499669515.9,286047001.3,N
1499669535.7,286047003.5,N
1499669555.5,286047003.9,N
1499669575.4,286047003.2,N
1499669595.2,286047003.5,N
1499669615.1,286047001.3,N
1499669616.0,286047001.3,N
1499669635.8,286047001.4,N
1499669655.6,286047002.1,N
1499669675.5,286047001.9,N
1499669695.3,286047002.1,N
1499669715.1,286047004.4,N
1499669735.9,286047004.1,N
1499669755.7,286047002.5,N
1499669775.6,286047000.5,N
1499669795.4,286047002.3,N
1499669815.2,286047001.8,N
1499669835.1,286047003.4,N
1499669836.0,286047003.4,N
1499669855.8,286047002.0,N
1499669875.6,286047005.6,N
1499669895.5,286047001.8,N
1499669915.3,286047002.1,N
1499669935.2,286047001.8,N
1499669955.9,286047002.9,N
1499669975.7,286047004.2,N
1499669995.6,286047003.9,N
