#timestamp,LO_Frequency,Hit,StdDev 
1558832415.6,286047000.5,N
1558832435.5,286046998.4,N
1558832455.3,286046998.8,N
1558832475.1,286046998.2,N
1558832495.9,286046999.1,N
1558832515.7,286046998.7,N
1558832535.6,286047000.8,N
1558832555.4,286047000.6,N
1558832575.2,286047000.7,N
1558832595.1,286047000.7,N
1558832596.0,286047000.7,N
1558832615.8,286046998.4,N
1558832635.6,286046998.6,N
1558832655.5,286046998.9,N
1558832675.3,286046996.9,N
1558832695.2,286046999.4,N
1558832715.9,286046995.0,N
1558832735.7,286046993.4,Y
1558832755.6,286046995.8,P
1558832775.4,286046993.4,P
1558832795.3,286046993.7,N
1558832815.1,286046995.7,N
1558832816.0,286046995.7,N
1558832835.8,286046997.6,N
1558832855.7,286046997.7,N
1558832875.5,286046997.4,N
1558832895.3,286046995.4,N
1558832915.2,286046995.8,N
1558832935.0,286046995.8,N
1558832935.9,286046995.8,N
1558832955.8,286046995.4,N
1558832975.6,286046995.7,N
1558832995.4,286046995.0,Y
1558833015.3,286047002.3,P
1558833035.1,286047002.2,N
1558833055.9,286047002.5,N
1558833075.7,286047002.2,N
1558833095.5,286047003.7,N
1558833115.4,286047004.3,N
1558833135.2,286047001.1,N
1558833155.0,286047001.2,N
1558833156.0,286047001.2,N
1558833175.8,286047000.7,N
1558833195.6,286046999.5,N
1558833215.5,286046998.6,N
1558833235.3,286046998.6,N
1558833255.1,286046999.1,N
1558833275.9,286047001.0,N
1558833295.7,286047000.6,N
1558833315.6,286047001.9,N
1558833335.4,286047000.3,N
1558833355.2,286047001.9,N
1558833375.1,286046999.7,N
1558833376.0,286046999.7,N
1558833395.8,286047000.2,N
1558833415.7,286047000.4,N
1558833435.5,286047000.3,N
1558833455.3,286046998.1,N
1558833475.2,286046998.1,N
1558833495.0,286046996.6,N
1558833495.9,286046996.6,N
1558833515.7,286046997.7,N
1558833535.6,286046997.0,N
1558833555.4,286046999.6,N
1558833575.3,286046997.0,N
1558833595.1,286046997.2,N
1558833596.0,286046997.2,N
1558833615.8,286046999.0,N
1558833635.7,286047001.0,N
1558833655.5,286046998.6,N
1558833675.3,286047000.9,N
1558833695.2,286047000.5,N
1558833715.0,286046998.2,N
1558833715.9,286046998.2,N
1558833735.8,286046998.9,N
1558833755.6,286046997.4,N
1558833775.4,286046997.1,N
1558833795.3,286046996.9,N
1558833815.1,286046999.6,N
1558833835.8,286046998.8,N
1558833855.7,286046998.6,N
1558833875.5,286047001.0,N
1558833895.4,286046998.9,N
1558833915.2,286046999.4,N
1558833935.0,286046997.7,N
1558833935.9,286046997.7,N
1558833955.8,286046997.4,N
1558833975.6,286046999.2,N
1558833995.4,286046997.9,N
1558834015.3,286046993.7,Y
1558834035.1,286046997.6,P
1558834055.9,286046997.5,P
1558834075.7,286046996.7,P
1558834095.5,286046999.4,N
1558834115.4,286047001.0,N
1558834135.2,286046999.8,N
1558834155.0,286046999.8,N
1558834155.9,286046999.8,N
1558834175.8,286047004.1,Y
1558834195.6,286047002.1,P
1558834215.5,286047001.5,N
1558834235.3,286047002.5,N
1558834255.1,286047001.9,N
1558834275.9,286047001.5,N
1558834295.7,286047002.2,N
1558834315.5,286047000.1,N
1558834335.4,286047002.1,N
1558834355.2,286047000.3,N
1558834375.1,286047002.7,N
1558834376.0,286047002.7,N
1558834395.8,286047002.4,N
1558834415.6,286047000.1,N
1558834435.5,286047001.8,N
1558834455.3,286047003.2,N
1558834475.1,286047002.0,N
1558834495.9,286047001.8,N
1558834515.7,286047001.6,N
1558834535.6,286047003.0,N
1558834555.4,286047002.2,N
1558834575.2,286047002.1,N
1558834595.1,286047002.1,N
1558834596.0,286047002.1,N
1558834615.8,286047000.2,N
1558834635.7,286047002.8,N
1558834655.5,286047002.0,N
1558834675.3,286046999.7,N
1558834695.2,286047001.8,N
1558834715.0,286046999.7,N
1558834715.9,286046999.7,N
1558834735.7,286047000.9,N
1558834755.6,286047002.4,N
1558834775.4,286047000.0,N
1558834795.3,286047002.4,N
1558834815.1,286047001.2,N
1558834816.0,286047001.2,N
1558834835.8,286047000.8,N
1558834855.7,286047000.3,N
1558834875.5,286046996.5,Y
1558834895.4,286046995.8,P
1558834915.2,286046997.5,N
1558834935.0,286046996.8,N
1558834935.9,286046996.8,N
1558834955.8,286047000.8,N
1558834975.6,286046999.2,N
1558834995.4,286046996.6,N
1558835015.3,286046999.6,N
1558835035.1,286047001.0,N
1558835055.9,286046998.2,N
1558835075.7,286046998.4,N
1558835095.5,286047000.1,N
1558835115.4,286047000.6,N
1558835135.2,286047000.3,N
1558835155.1,286047002.0,N
1558835156.0,286047002.0,N
1558835175.8,286047001.6,N
1558835195.6,286047004.1,N
1558835215.5,286047001.7,N
1558835235.3,286047002.5,N
1558835255.1,286046999.8,N
1558835275.9,286047002.9,N
1558835295.7,286047002.1,N
1558835315.6,286046999.7,N
1558835335.4,286047000.0,N
1558835355.2,286047000.9,N
1558835375.1,286047001.0,N
1558835376.0,286047001.0,N
1558835395.8,286046998.9,N
1558835415.6,286047000.3,N
1558835435.5,286046999.8,N
1558835455.3,286047001.3,N
1558835475.2,286047001.4,N
1558835495.9,286047002.0,N
1558835515.7,286046999.8,N
1558835535.6,286047000.4,N
1558835555.4,286047000.3,N
1558835575.2,286047000.2,N
1558835595.1,286047001.4,N
1558835596.0,286047001.4,N
1558835615.8,286047003.5,N
1558835635.7,286047003.2,N
1558835655.5,286047006.0,Y
1558835675.3,286047002.7,P
1558835695.2,286047001.0,N
1558835715.0,286047001.2,N
1558835715.9,286047001.2,N
1558835735.7,286047001.1,N
1558835755.6,286046999.9,N
1558835775.4,286046998.1,N
1558835795.3,286047000.9,N
1558835815.1,286047000.6,N
1558835816.0,286047000.6,N
1558835835.8,286047000.4,N
1558835855.7,286047002.8,N
1558835875.5,286047000.3,N
1558835895.3,286046998.4,N
1558835915.2,286046999.6,N
1558835935.0,286046997.0,N
1558835935.9,286046997.0,N
1558835955.8,286046999.4,N
1558835975.6,286047001.1,N
1558835995.4,286046998.3,N
