#timestamp,LO_Frequency,Hit,StdDev 
1622390415.1,286046999.1,N
1622390435.9,286047001.1,N
1622390455.7,286047002.6,N
1622390475.5,286046998.5,N
1622390495.4,286047001.0,N
1622390515.2,286047001.8,N
1622390535.1,286047002.1,N
1622390536.0,286047002.1,N
1622390555.8,286047002.3,N
1622390575.6,286047004.4,N
1622390595.5,286047000.3,N
1622390615.3,286047000.4,N
1622390635.2,286047002.5,N
1622390655.9,286047001.6,N
1622390675.7,286047003.2,N
1622390695.6,286047006.0,N
1622390715.4,286047005.6,N
1622390735.2,286047005.9,N
1622390755.1,286047002.9,N
1622390756.0,286047002.9,N
1622390775.8,286047004.1,N
1622390795.7,286047002.8,N
1622390815.5,286047004.3,N
1622390835.3,286047003.4,N
1622390855.2,286047002.0,N
1622390875.0,286047002.0,N
1622390875.9,286047002.0,N
1622390895.7,286047005.6,N
1622390915.6,286047007.1,Y
1622390935.4,286047006.0,P
1622390955.3,286047003.1,N
1622390975.1,286047003.0,N
1622390976.0,286047003.0,N
1622390995.8,286047000.1,N
1622391015.7,286046999.3,N
1622391035.5,286046999.5,N
1622391055.4,286046998.4,N
1622391075.2,286046998.5,N
1622391095.0,286047000.0,N
1622391095.9,286047000.0,N
1622391115.8,286047002.6,N
1622391135.6,286047002.4,N
1622391155.4,286047002.9,N
1622391175.3,286047006.0,N
1622391195.1,286047003.6,N
1622391215.9,286047002.3,N
1622391235.7,286047002.1,N
1622391255.5,286047003.9,N
1622391275.4,286047002.0,N
1622391295.2,286046999.9,N
1622391315.0,286047002.0,N
1622391315.9,286047002.0,N
1622391335.8,286047000.9,N
1622391355.6,286046998.6,N
1622391375.5,286047000.1,N
1622391395.3,286047002.8,N
1622391415.1,286047002.1,N
1622391435.9,286046998.7,N
1622391455.7,286046998.9,N
1622391475.6,286047000.3,N
1622391495.4,286047004.4,N
1622391515.2,286047003.8,N
1622391535.1,286047005.9,N
1622391536.0,286047005.9,N
1622391555.8,286047005.8,N
1622391575.6,286047005.4,N
1622391595.5,286047005.4,N
1622391615.3,286047005.8,N
1622391635.2,286047001.7,N
1622391655.9,286047002.3,N
1622391675.7,286047001.9,N
1622391695.6,286047002.3,N
1622391715.4,286047001.3,N
1622391735.2,286047003.6,N
1622391755.1,286047005.4,N
1622391756.0,286047005.4,N
1622391775.8,286047005.4,N
1622391795.7,286047006.9,N
1622391815.5,286047002.9,N
1622391835.3,286047002.7,N
1622391855.2,286047000.4,N
1622391875.0,286047003.8,N
1622391875.9,286047003.8,N
1622391895.8,286047000.0,N
1622391915.6,286047000.4,N
1622391935.4,286047002.3,N
1622391955.3,286047011.9,Y
1622391975.1,286046995.2,P
1622391995.8,286046994.3,N
1622392015.7,286046994.4,N
1622392035.5,286046995.1,N
1622392055.4,286046997.5,N
1622392075.2,286046999.4,N
1622392095.0,286046998.0,N
1622392095.9,286046998.0,N
1622392115.8,286046996.5,N
1622392135.6,286047000.7,N
1622392155.4,286046998.9,N
1622392175.3,286046995.3,N
1622392195.1,286046996.1,N
1622392215.9,286046996.0,N
1622392235.7,286046996.3,N
1622392255.5,286046997.4,N
1622392275.4,286046995.6,N
1622392295.2,286046997.1,N
1622392315.0,286046994.9,N
1622392315.9,286046994.9,N
1622392335.8,286046995.9,N
1622392355.6,286046996.1,N
1622392375.5,286046994.9,N
1622392395.3,286046998.6,N
1622392415.1,286047002.7,N
1622392435.9,286047000.9,N
1622392455.7,286046998.7,N
1622392475.5,286046997.9,N
1622392495.4,286046995.6,N
1622392515.2,286046995.4,N
1622392535.1,286046993.4,Y
1622392536.0,286046993.4,P
1622392555.8,286047000.0,N
1622392575.6,286047001.0,N
1622392595.5,286046997.9,N
1622392615.3,286046996.3,N
1622392635.1,286046993.4,N
1622392655.9,286046994.9,N
1622392675.7,286046996.6,N
1622392695.6,286046997.1,N
1622392715.4,286046998.6,N
1622392735.2,286047000.8,N
1622392755.1,286046998.9,N
1622392756.0,286046998.9,N
1622392775.8,286046998.6,N
1622392795.6,286046998.5,N
1622392815.5,286046999.7,N
1622392835.3,286047001.6,N
1622392855.2,286047001.8,N
1622392875.9,286047000.8,N
1622392895.7,286047002.7,N
1622392915.6,286047001.7,N
1622392935.4,286047004.3,N
1622392955.2,286047002.6,N
1622392975.1,286047001.3,N
1622392976.0,286047001.3,N
1622392995.8,286047002.2,N
1622393015.7,286046998.6,N
1622393035.5,286046998.7,N
1622393055.3,286047000.1,N
1622393075.2,286047002.1,N
1622393095.0,286047002.4,N
1622393095.9,286047002.4,N
1622393115.7,286047004.4,N
1622393135.6,286047001.9,N
1622393155.4,286047002.5,N
1622393175.3,286047001.1,N
1622393195.1,286046999.2,N
1622393196.0,286046999.2,N
1622393215.8,286046997.0,N
1622393235.7,286047002.4,N
1622393255.5,286047002.4,N
1622393275.3,286046998.1,N
1622393295.2,286047002.6,N
1622393315.0,286047001.3,N
1622393315.9,286047001.3,N
1622393335.8,286047003.8,N
1622393355.6,286047004.4,N
1622393375.4,286047005.8,Y
1622393395.3,286047005.4,P
1622393415.1,286047004.2,N
1622393435.8,286047003.5,N
1622393455.7,286047004.2,N
1622393475.5,286047004.1,Y
1622393495.4,286046999.1,P
1622393515.2,286046999.2,N
1622393535.0,286046998.0,N
1622393535.9,286046998.0,N
1622393555.8,286046995.3,N
1622393575.6,286046996.1,N
1622393595.5,286046994.2,N
1622393615.3,286046997.8,N
1622393635.1,286046996.8,N
1622393655.9,286046997.2,N
1622393675.7,286047002.8,N
1622393695.6,286047000.7,N
1622393715.4,286046998.9,N
1622393735.2,286046998.9,N
1622393755.1,286047001.2,N
1622393756.0,286047001.2,N
1622393775.8,286046999.9,N
1622393795.7,286046997.1,N
1622393815.5,286046997.8,N
1622393835.3,286046997.7,N
1622393855.2,286046998.3,N
1622393875.0,286046997.1,N
1622393875.9,286046997.1,N
1622393895.7,286046997.8,N
1622393915.6,286046996.8,N
1622393935.4,286046996.5,N
1622393955.3,286046995.6,N
1622393975.1,286046996.4,N
1622393976.0,286046996.4,N
1622393995.8,286046993.5,Y
