#timestamp,LO_Frequency,Hit,StdDev 
1569535215.7,286047000.2,N
1569535235.6,286047000.3,N
1569535255.4,286046996.7,N
1569535275.2,286046999.4,N
1569535295.1,286047001.1,N
1569535296.0,286047001.1,N
1569535315.8,286047000.6,N
1569535335.7,286047001.1,N
1569535355.5,286047000.9,N
1569535375.3,286046998.7,N
1569535395.2,286046998.9,N
1569535415.0,286047000.0,N
1569535415.9,286047000.0,N
1569535435.7,286046998.2,N
1569535455.6,286046998.6,N
1569535475.4,286047001.8,N
1569535495.3,286047002.0,N
1569535515.1,286047000.0,N
1569535516.0,286047000.0,N
1569535535.8,286046999.7,N
1569535555.7,286046999.3,N
1569535575.5,286047001.1,N
1569535595.3,286046998.4,N
1569535615.2,286047000.7,N
1569535635.0,286047000.5,N
1569535635.9,286047000.5,N
1569535655.8,286046999.7,N
1569535675.6,286047002.6,N
1569535695.4,286047002.0,N
1569535715.3,286047005.4,Y
1569535735.1,286047004.1,P
1569535755.9,286047004.4,N
1569535775.7,286047003.7,N
1569535795.5,286047003.2,N
1569535815.4,286047001.7,N
1569535835.2,286047004.4,N
1569535855.1,286047002.8,N
1569535856.0,286047002.8,N
1569535875.8,286046998.3,N
1569535895.6,286046999.8,N
1569535915.5,286047001.5,N
1569535935.3,286047001.3,N
1569535955.1,286047001.7,N
1569535975.9,286047001.4,N
1569535995.7,286047002.5,N
1569536015.6,286047000.8,N
1569536035.4,286047001.0,N
1569536055.2,286047000.6,N
1569536075.1,286047000.7,N
1569536076.0,286047000.7,N
1569536095.8,286047000.0,N
1569536115.7,286046998.3,N
1569536135.5,286046998.3,N
1569536155.3,286047000.5,N
1569536175.2,286047000.4,N
1569536195.0,286047000.3,N
1569536195.9,286047000.3,N
1569536215.7,286047000.8,N
1569536235.6,286047000.4,N
1569536255.4,286047000.8,N
1569536275.3,286047000.1,N
1569536295.1,286047001.0,N
1569536296.0,286047001.0,N
1569536315.8,286047002.6,N
1569536335.7,286047002.3,N
1569536355.5,286047001.9,N
1569536375.3,286047002.7,N
1569536395.2,286047004.1,Y
1569536415.0,286047004.2,P
1569536415.9,286047004.2,N
1569536435.8,286047001.7,N
1569536455.6,286047000.2,N
1569536475.4,286047002.1,N
1569536495.3,286047000.6,N
1569536515.1,286047000.2,N
1569536535.9,286047000.6,N
1569536555.7,286047000.0,N
1569536575.5,286047000.4,N
1569536595.4,286046999.8,N
1569536615.2,286047000.3,N
1569536635.0,286046999.9,N
1569536635.9,286046999.9,N
1569536655.8,286047000.7,N
1569536675.6,286047000.3,N
1569536695.5,286047002.8,N
1569536715.3,286047001.9,N
1569536735.1,286047001.5,N
1569536755.9,286047001.5,N
1569536775.7,286047000.5,N
1569536795.5,286047000.9,N
1569536815.4,286047000.0,N
1569536835.2,286047001.6,N
1569536855.0,286047002.1,N
1569536856.0,286047002.1,N
1569536875.8,286047005.8,Y
1569536895.6,286047003.6,P
1569536915.5,286047003.6,N
1569536935.3,286047002.2,N
1569536955.1,286047001.7,N
1569536975.9,286047004.0,Y
1569536995.7,286047001.2,P
1569537015.6,286047000.3,N
1569537035.4,286047000.1,N
1569537055.2,286047000.0,N
1569537075.1,286047000.4,N
1569537076.0,286047000.4,N
1569537095.8,286046999.0,N
1569537115.6,286046999.6,N
1569537135.5,286046999.0,N
1569537155.3,286046998.9,N
1569537175.2,286046999.6,N
1569537195.9,286046997.7,N
1569537215.7,286046997.5,N
1569537235.6,286046999.1,N
1569537255.4,286046997.0,N
1569537275.2,286046997.0,N
1569537295.1,286046999.0,N
1569537296.0,286046999.0,N
1569537315.8,286046998.8,N
1569537335.7,286046998.7,N
1569537355.5,286046999.3,N
1569537375.3,286046999.5,N
1569537395.2,286046996.6,N
1569537415.0,286046996.7,N
1569537415.9,286046996.7,N
1569537435.7,286046997.5,N
1569537455.6,286046998.4,N
1569537475.4,286046996.9,N
1569537495.3,286046998.9,N
1569537515.1,286046998.3,N
1569537535.8,286047000.8,N
1569537555.7,286046997.3,N
1569537575.5,286046993.4,Y
1569537595.4,286046999.2,P
1569537615.2,286046999.3,N
1569537635.0,286047001.1,P
1569537635.9,286047001.1,N
1569537655.8,286046998.2,N
1569537675.6,286046998.8,N
1569537695.5,286046999.6,N
1569537715.3,286046997.5,N
1569537735.1,286046997.7,N
1569537755.9,286046995.2,Y
1569537775.7,286046995.6,P
1569537795.5,286046996.8,N
1569537815.4,286046999.5,N
1569537835.2,286046999.4,N
1569537855.1,286046999.0,N
1569537856.0,286046999.0,N
1569537875.8,286046996.2,N
1569537895.6,286046995.6,N
1569537915.5,286046994.9,Y
1569537935.3,286046999.2,P
1569537955.2,286047000.9,N
1569537975.9,286046999.1,N
1569537995.7,286046998.1,N
1569538015.6,286047001.2,N
1569538035.4,286046996.6,N
1569538055.2,286046997.3,N
1569538075.1,286046997.1,N
1569538076.0,286046997.1,N
1569538095.8,286047001.2,N
1569538115.7,286046999.3,N
1569538135.5,286047000.3,N
1569538155.3,286047000.9,N
1569538175.2,286046998.8,N
1569538195.0,286046997.0,N
1569538195.9,286046997.0,N
1569538215.8,286046995.3,N
1569538235.6,286046995.4,N
1569538255.4,286046995.3,N
1569538275.3,286046997.1,N
1569538295.1,286046997.5,N
1569538315.8,286046993.9,Y
1569538335.7,286046995.6,P
1569538355.5,286046995.1,P
1569538375.4,286046999.5,N
1569538395.2,286046996.5,N
1569538415.0,286046995.3,N
1569538415.9,286046995.3,N
1569538435.8,286046995.6,N
1569538455.6,286046999.5,N
1569538475.5,286047000.3,N
1569538495.3,286047000.9,N
1569538515.1,286046998.2,N
1569538535.9,286046998.7,N
1569538555.7,286046996.6,N
1569538575.5,286046998.8,N
1569538595.4,286047001.9,N
1569538615.2,286047002.4,N
1569538635.1,286047002.1,N
1569538636.0,286047002.1,N
1569538655.8,286047001.6,N
1569538675.6,286047001.4,N
1569538695.5,286047002.0,N
1569538715.3,286047001.9,N
1569538735.1,286047002.3,N
1569538755.9,286047002.5,N
1569538775.7,286047000.1,N
1569538795.6,286046999.4,N
